"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"100971","Bag","Cotton, silk; ikat, printed, embroidered, loop manipulated braid"," Textiles","7 11/16 x 5 3/8 in. (19.53 x 13.65 cm) (without cord)","Bag","Asia","Turkmenistan",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","small pouch; ikat fabric in patches on body; green, red, black and white edge stitching; geometric embroidered bands on black at top; red and green long cord; printed ikat and pink floral linings","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.6","","Artist",,,"","Asian Art","Public Domain","valid",2981,2841,0,"1",0,,,"[""""]","country:""Turkmenistan""",20.024254
"100970","Bag","Silk, cotton, beads, metallic threads; embroidery, braided cord"," Textiles","9 1/16 x 6 5/8 in. (23.02 x 16.83 cm) (without tassels or cord)","Bag","Asia","Turkmenistan","Turkoman","late 19th-early 20th century","Not on View","19th-20th century","","","","","small rectangular pouch; multicolored cord with blue beaded tassel at top; eight multicolored yarn and bead tassels on sides and bottom; pouch woven with three stepped diamond motif designs in multicolors; gold metallic trims;(cresstitch)","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.5","","Artist",,,"","Asian Art","Public Domain","valid",3422,3098,0,"1",0,,,"[""""]","country:""Turkmenistan""",20.024254
"103344","Bag for Koran","Cotton, wool, silk; needlework"," Textiles","9 15/16 x 12 x 1/2 in. (25.24 x 30.48 x 1.27 cm) (without cord)","Bag for Koran","Asia","Turkmenistan",,"early 20th century","Not on View","20th century","","","","","envelope-style pouch with long multicolored braided cord closure; embroidery in maroon, yellow, white, green and brown with large cross and ""E"" motifs on back; front has edging bands of black with yellow, red and white starbursts; striped and plain appliqués","","From ","Gift of Richard L. Simmons","2007.97.16","","Artist",,,"","Asian Art","Public Domain","valid",2988,3634,0,"1",0,,,"[""""]","country:""Turkmenistan""",20.024254
"101027","Chyrpy (Head covering)","Cotton, silk; embroidery"," Textiles","47 x 31 5/16 in. (119.38 x 79.53 cm)","Chyrpy (Head covering)","Asia","Turkmenistan",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","sleeveless cape without arm openings; open front; H-shaped back piece; green ground fabric with red, pink, yellow, white and blue embroidered organic tulip-like motifs overall; geometric embroidery around neck; tails on back piece embroidered with predominately pin and blue daisy-like design; center of back piece is orange with X's; maroon fringe at bottom","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2006.100.61","","Artist",,,"","Asian Art","Public Domain","valid",3184,4587,0,"1",0,,,"[""""]","country:""Turkmenistan""",20.024254
"32325","Head shawl","Silk; plain weave"," Textiles","66 x 26 1/2 in. (167.64 x 67.3 cm)","Head shawl","Asia","Turkmenistan",,"c. 1920","Not on View","20th century","","","","","tubular yellowed and red silk head shawl; 2 panels seamed with silk floss","","From ","Gift of Richard Simmons","99.245.64","","Artist",,,"","Asian Art","Public Domain","valid",2269,4699,0,"1",0,,,"[""""]","country:""Turkmenistan""",20.024254
"61265","Baby's Hat","Cotton, silk; embroidery, warp twining"," Textiles","3 5/16 x 5 x 5 in. (8.41 x 12.7 x 12.7 cm)","Baby's Hat","Asia","Turkmenistan","Turkoman","c. 1920-1930","Not on View","20th century","","","","","beanie shape with multicolored embroidered horizontal bands of geometric shapes and flowers; circular floral area at top; tassel at top","","From ","Gift of Lynn Swanson","2002.191.7","","Artist",,,"","Asian Art","Public Domain","valid",3102,2646,0,"1",0,,,"[""""]","country:""Turkmenistan""",20.024254
"61264","Baby's Hat","Cotton; embroidery, appliqué, warp twining, quilting"," Textiles","3 5/16 x 5 1/4 x 5 1/4 in. (8.41 x 13.34 x 13.34 cm)","Baby's Hat","Asia","Turkmenistan","Turkoman","19th-20th century","Not on View","19th-20th century","","","","","beanie shape with blue, red, black and purple vertical panels; embroidery V's and lines","",,"Gift of Lynn Swanson","2002.191.6","","Artist",,,"","Asian Art","Public Domain","valid",3348,2866,0,"1",0,,,"[""""]","country:""Turkmenistan""",20.024254
"32326","Camel or Horse Trapping","cotton, silk, hair, wool; needlework"," Textiles","62 1/2 x 76 1/2in. (158.8 x 194.3cm)",,"Asia","Turkmenistan or Uzbekistan",,"c. 1920","Not on View","20th century","","","","","large central red panel, flanked with fabric squares, some embroidered, some plain, striped and ikat; tufts of hair and feathers; top portion consists of vertical and horizontal bands stitched together embroidered with fringe","",,"Gift of Richard Simmons","99.245.65","","Artist",,,"","Asian Art","Public Domain","valid",3838,4623,0,"1",0,,,"[""""]","country:""Turkmenistan""",10.112005
"97010","Sash","Silk"," Textiles","98 1/2 x 7 1/2 in. (250.19 x 19.05 cm) (folded)","Sash","Asia","Turkmenistan",,"19th century","Not on View","19th century","","","","","red with black stripes at edges; grey stripes at ends, of various widths; thin fringe with knotted ends; folded in fourths lengthwise","","From ","Gift of Nobuko Kajitani","2005.97.38","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Turkmenistan""",10.012127