"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"13734","Border","Linen; drawn-thread work (Punto tirato); lace"," Textiles","16 x 7 1/2 in. (40.64 x 19.05 cm)","Border","Europe","Italy",,"16th century","Not on View","16th century","","","","","A border of fine linen embroidery with white thread in repeated and reversed ornato. Lower narrow border is lacking. Defective.","","From ","Gift of Countess Phelps Resse","21.374","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; drawn-thread work (Punto tirato); lace""",20.432749
"13756","Altar cloth","Linen; drawn-thread work (Punto tirato); lace"," Textiles","66 1/2 x 13 in. (168.91 x 33.02 cm)","Altar cloth","Europe","Italy",,"16th century","Not on View","16th century","","","","","A portion of an altar cloth of heavy linen imbroidered in large leafy ornato and bars at interval in center of design. Defective.","","From ","Gift of Countess Phelps Resse","21.377","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; drawn-thread work (Punto tirato); lace""",20.432749
"13790","Chalice cover","Linen; drawn-thread work (Punto tirato); lace"," Textiles","24 1/2 x 19 in. (62.23 x 48.26 cm)","Chalice cover","Europe","Italy",,"16th century","Not on View","16th century","","","","","A square of linen. Probably a chalice cover embroidered with whipped stitches in alternate squares, leaving a center without embroidery. The threads of the work are passed through the plain linen squares to the next embroidered one, giving the effect as if woven in lines.","","From ","Gift of Countess Phelps Resse","21.385","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; drawn-thread work (Punto tirato); lace""",20.432749
"13782","Altar cloth fragment","Linen; drawn-thread work (Punto tirato); lace"," Textiles","72 1/2 x 37 1/2 in. (184.15 x 95.25 cm)","Altar cloth fragment","Europe","Italy",,"16th century","Not on View","16th century","","","","","Portion of altar cloth embroidered with whipped stitches in conventional leafy scrolls enclosing birds fronting a pyramidal ornato with smaller birds in free air, and following processionally. Transversal borders. Defects.","","From ","Gift of Countess Phelps Resse","21.386","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; drawn-thread work (Punto tirato); lace""",20.432749
"13753","Border","Linen; drawn-thread work (Punto tirato); lace"," Textiles","41 x 8 1/2 in. (104.14 x 21.59 cm)","Border","Europe","Italy",,"16th century","Not on View","16th century","","","","","A border of heavy white linen. The design is outlined upon whipped stitches. Ornato repeated and reversed. Linen cut away from lower edges.","","From ","Gift of Countess Phelps Resse","21.379","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; drawn-thread work (Punto tirato); lace""",20.432749
"13777","Border","Linen; drawn-thread work (Punto tirato); lace"," Textiles","38 x 10 1/4 in. (96.52 x 26.04 cm)","Border","Europe","Sicily",,"16th century","Not on View","16th century","","","","","Border of heavy white linen embroidered with various ornati upon a background of whipped stitches. The termination of one ornato is hydra-headed. Two outer borders containing crosses.","","From ","Gift of Countess Phelps Resse","21.381","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; drawn-thread work (Punto tirato); lace""",20.432749
"13776","Border","Linen; drawn-thread work (Punto tirato); lace"," Textiles","90 1/2 x 16 1/4 in. (229.87 x 41.28 cm)","Border","Europe","Italy",,"16th century","Not on View","16th century","","","","","Wide border of heavy linen embroidered in a repeated and reversed flowery ornato. Outer border of leafy ornato surrounds beginning of piece.","","From ","Gift of Countess Phelps Resse","21.380","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; drawn-thread work (Punto tirato); lace""",20.432749
"13778","Border","Linen; drawn-thread work (Punto tirato); lace"," Textiles","24 x 8 1/4 in. (60.96 x 20.96 cm)","Border","Europe","Italy",,"16th century","Not on View","16th century","","","","","Border of white linen, background of whipped stitches, where the ornato is outlined upon the white linen. Repeated and reversed ornato. Linen of lower edge cut away.","","From ","Gift of Countess Phelps Resse","21.382","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; drawn-thread work (Punto tirato); lace""",20.432749
"13732","Border","Linen; drawn-thread work (punto tirato); lace"," Textiles","20 x 11 1/4 in. (50.8 x 28.58 cm)","Border","Europe","Italy",,"16th century","Not on View","16th century","","","","","A border of fine white linen with successive leafy design worked with white thread. Outer edge is trimmed with narrow antique fringe added at a later date.","","From ","Gift of Countess Phelps Resse","21.372","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; drawn-thread work (Punto tirato); lace""",20.432749
"231","Altar Cloth fragment","Linen; drawn-thread work (Punto Tirato); lace"," Textiles","39 x 10 1/2 in. (99.06 x 26.67 cm)","Altar Cloth fragment",,,,"16th century","Not on View","16th century","","","","","A portion of an altar cloth of white linen embroidered in a repeated and reversed ornato. Small birds front kind of tree, whose upper convolution terminate in the head of a bird.","","From ","Gift of Countess Phelps Resse","21.376","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; drawn-thread work (Punto tirato); lace""",20.432749
"232","Border","Linen; drawn-thread work (Punto Tirato); lace"," Textiles","20 x 8 in. (50.8 x 20.32 cm)","Border",,,,"16th century","Not on View","16th century","","","","","A border of heavy white linen embroidered in white. Largebirds drink froma fountain. (Probably the legendary one). Execution from the earlier design.","","From ","Gift of Countess Phelps Resse","21.378","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; drawn-thread work (Punto tirato); lace""",20.432749