"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"116921","Sake cup (guinomi)","Glazed stoneware"," Ceramics","1 13/16 × 1 7/8 in. (4.6 × 4.76 cm)","Sake cup (guinomi)","Asia","Japan",,"mid 20th century","Not on View","20th century","","","","","opalescent brown and black glaze; two tan circles side by side on each side","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Robert Skiles","2013.29.1155.6","Artist: Sakuma Tōtarō","Artist","Japanese","Japanese, 1900 - 1976","","Asian Art","No Known Copyright","valid",3872,2592,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Robert Skiles""",35.1289
"116916","Sake cup (guinomi)","Glazed stoneware"," Ceramics","1 13/16 × 1 7/8 in. (4.6 × 4.76 cm)","Sake cup (guinomi)","Asia","Japan",,"mid 20th century","Not on View","20th century","","","","","opalescent brown and black glaze; two tan circles side by side on each side","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Robert Skiles","2013.29.1155.1","Artist: Sakuma Tōtarō","Artist","Japanese","Japanese, 1900 - 1976","","Asian Art","No Known Copyright","valid",3872,2592,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Robert Skiles""",35.1289
"116918","Sake cup (guinomi)","Glazed stoneware"," Ceramics","1 13/16 × 1 7/8 in. (4.6 × 4.76 cm)","Sake cup (guinomi)","Asia","Japan",,"mid 20th century","Not on View","20th century","","","","","opalescent brown and black glaze; two tan circles side by side on each side","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Robert Skiles","2013.29.1155.3","Artist: Sakuma Tōtarō","Artist","Japanese","Japanese, 1900 - 1976","","Asian Art","No Known Copyright","valid",3872,2592,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Robert Skiles""",35.1289
"116919","Sake cup (guinomi)","Glazed stoneware"," Ceramics","1 13/16 × 1 7/8 in. (4.6 × 4.76 cm)","Sake cup (guinomi)","Asia","Japan",,"mid 20th century","Not on View","20th century","","","","","opalescent brown and black glaze; two tan circles side by side on each side","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Robert Skiles","2013.29.1155.4","Artist: Sakuma Tōtarō","Artist","Japanese","Japanese, 1900 - 1976","","Asian Art","No Known Copyright","valid",3872,2592,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Robert Skiles""",35.1289
"116968","Sake cup (guinomi)","Stoneware"," Ceramics","2 3/16 × 2 1/2 in. (5.56 × 6.35 cm)","Sake cup (guinomi)","Asia","Japan",,"after 1980","Not on View","20th century","","","","","angled bevels on blue-glazed sake cup; gray glaze with brown spots inside","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Robert Skiles","2013.29.1196","Artist: Kawai Tōru","Artist","Japanese","Japanese, born 1941","","Asian Art","No Known Copyright","valid",3872,2592,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Robert Skiles""",35.1289
"116969","[Pot]","Stoneware"," Ceramics","5 × 4 5/8 in. (12.7 × 11.75 cm)",,"Asia","Japan",,"after 1980","Not on View","20th century","","","","","pot with wide, deep diagonal indentations alternating between blue and brick red; green lip and base; thin green line around center; dark red with opalescent glaze inside","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Robert Skiles","2013.29.1197","Artist: Kawai Tōru","Artist","Japanese","Japanese, born 1941","","Asian Art","No Known Copyright","valid",2592,3872,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Robert Skiles""",35.1289
"116920","Sake cup (guinomi)","Glazed stoneware"," Ceramics","1 7/8 × 1 7/8 in. (4.76 × 4.76 cm)","Sake cup (guinomi)","Asia","Japan",,"mid 20th century","Not on View","20th century","","","","","opalescent brown and black glaze; two tan circles side by side on each side","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Robert Skiles","2013.29.1155.5","Artist: Sakuma Tōtarō","Artist","Japanese","Japanese, 1900 - 1976","","Asian Art","No Known Copyright","valid",3872,2592,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Robert Skiles""",35.1289
"116917","Sake cup (guinomi)","Glazed stoneware"," Ceramics","1 13/16 × 1 13/16 in. (4.6 × 4.6 cm)","Sake cup (guinomi)","Asia","Japan",,"mid 20th century","Not on View","20th century","","","","","opalescent brown and black glaze; two tan circles side by side on each side","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Robert Skiles","2013.29.1155.2","Artist: Sakuma Tōtarō","Artist","Japanese","Japanese, 1900 - 1976","","Asian Art","No Known Copyright","valid",3872,2592,1,"1",0,,,"[""""]","creditline:""Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Robert Skiles""",35.1289