"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore","list:hispanic-heritage"
"9989","Virvatuli (Will o' the Wisp)","Cotton; screenprint"," Textiles","118 x 54 1/2 in. (299.72 x 138.43 cm)",,"Europe","Finland",,"1971","G378","20th century","Inscription","","\'Handprinted By E. Helenius Oy Virvatuli Design Anja Terho Fin-helen\'","","Bkg. dark blue; orange areas with purple brush traces; fan pattern with peach, pink, violet, orange, purple colors","",,"Gift of Richard Simmons","98.273.24","Designer: Anja Terho","Artist","Finnish","Finnish","%C2%A9 E. Helenius Oy %2F Virvatuli%2C Anja Terho%2C 1971","European Art","In Copyright","valid",2934,5177,1,"1",0,,,"[""9989"",""9990""]",true,"creditline:""Gift of Richard Simmons""",18.854427,
"9999","Kalaranta","Cotton; screenprint"," Textiles","118 x 55 in. (299.72 x 139.7 cm)",,"Europe","Finland",,"1973","G378","20th century","Inscription","","\'Printed By E. Helenius Oy Kalaranta Design Maila Kiervari Fin-helen\'","","Bkg. red; color black for fishes, nets and cords","",,"Gift of Richard Simmons","98.273.21","Designer: Maila Kievara","Artist","Finnish","Finnish","%C2%A9 E. Helenius Oy %2F Kalaranta%2C Maila Kievara%2C 1973","European Art","In Copyright","valid",2891,5086,1,"1",0,,,"[""""]",true,"creditline:""Gift of Richard Simmons""",18.854427,
"12203","Head scarf with Oya","Silk; blockprint; dyed"," Textiles; Accessories","31 x 27 5/8 in. (78.74 x 70.17 cm) (without trim)","Head scarf","Asia","Turkey",,"1940-1950","Not on View","20th century","Stamp","","\'SUSLO/H/S [?-inside a 3-lobed scalloped heart]\', printed in black, near one corner","","Gauzy, thin fabric; purple ground with 10 block printed floral stems around edges; trimmed with yellow tatted border and yellow, green and pink flowers","","From ","Gift of Richard Simmons","98.273.53","","Artist",,,"","Asian Art","Public Domain","valid",3256,3730,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",12.164146,
"32323","Head Scarf","Cotton, silk, metallic thread; needlework"," Textiles","37 x 36 in. (93.98 x 91.4 cm)","Head Scarf","Asia","Turkey",,"early 20th century","Not on View","20th century","","","","","off-white fine gauze with floral embroidery at 4 corners","","From ","Gift of Richard Simmons","99.245.62","","Artist",,,"","Asian Art","Public Domain","valid",3898,4143,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",12.164146,
"32298","Panel","Cotton, silk; woven fabric"," Textiles","25 3/4 x 13 in. (65.41 x 33.02 cm)","Panel","Asia","Myanmar (Burma)",,"20th century","Not on View","20th century","","","","","weave type (?) red ground with lozenge pattern throughout; 2 vertical bands of brown with 3/4 in. patterning down center and heavier patterning at top and bottom","","From ","Gift of Richard Simmons","99.245.4","","Artist",,,"","Asian Art","Public Domain","valid",2376,4039,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",12.164146,
"32291","Sari","Silk; supplementary weft patterning"," Textiles","L.192 x W.49-1/2 in. (approximately)","Sari","Asia","India",,"Date Unknown","Not on View",,"","","","","light blue with blue brocade","","From ","Gift of Richard Simmons","99.245.33","","Artist",,,"","Asian Art","Public Domain","valid",2347,5049,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",12.164146,
"32325","Head shawl","Silk; plain weave"," Textiles","66 x 26 1/2 in. (167.64 x 67.3 cm)","Head shawl","Asia","Turkmenistan",,"c. 1920","Not on View","20th century","","","","","tubular yellowed and red silk head shawl; 2 panels seamed with silk floss","","From ","Gift of Richard Simmons","99.245.64","","Artist",,,"","Asian Art","Public Domain","valid",2269,4699,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",12.164146,
"32289","Saint's Huipil","Cotton, silk; supplementary weft patterning"," Textiles","7 1/2 x 8 1/2 in. (19 x 21.6 cm)","Saint's Huipil","North America","Guatemala","Maya","1925-1930","Not on View","20th century","","","","","Small one panel huipil; red ground with purple, yellow and brown warp stripes, supplementary weft patterning; design consists of rows of zoomorphic figures in same colors as stripes plus deep purple.","","From ","Gift of Richard Simmons","99.245.31","","Artist",,,"","Arts of the Americas","Public Domain","valid",3436,2983,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",12.164146,true
"32300","Man's Sash","Cotton, wool"," Textiles","113 x 11 3/8in. (287 x 28.9cm)","Man's Sash","North America","Mexico",,"1965-1970","Not on View","20th century","","","","","red ground with thin horizontal stripes in white, black; wool (supplementary weft patterning?) at ends; white cotton fringe","","From ","Gift of Richard Simmons","99.245.41","Weaver: Maria Ruiz","Artist",,,"","Arts of the Americas","Public Domain","valid",687,4972,0,"1",0,,,"[""""]",true,"creditline:""Gift of Richard Simmons""",12.164146,true
"12212","Woman's tzute","Cotton, acrylic; supplementary weft patterning"," Textiles","56 x 48 15/16 in. (142.2 x 124.3 cm) (irregular, without fringe)","Cloth (tzute)","North America","Guatemala","Maya","1950-1960","Not on View","20th century","Tag","","Lender\'s info tag, sewn on back near one corner","","2 panels sewn together; red fabric with thin stripes in blues, green and purple; brocaded band at bottom in blue, black and purple; fringe on top and bottom of brocade band and on one end","","From ","Gift of Richard Simmons","98.273.48","","Artist",,,"","Arts of the Americas","Public Domain","valid",1538,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",12.164146,true
"12076","Woman's blouse (Huipil)","Cotton; supplementary weft patterning, appliqué, embroidery"," Textiles","21 3/8 x 32 5/16in. (54.3 x 82.1cm)","Woman's blouse (Huipil)","North America","Guatemala","Maya","c. 1965","Not on View","20th century","Tag","","Lender\'s info tag, sewn inside back of collar","","Two panel huipil with square cut neck opening; red ground cloth with thin stripes in brown, blue, yellow and purple; randa extends down entire center seam; open on sides; pair of brocaded birds, predominantly in purple, on front and back below collar with multicolored brocaded geometric patterns at shoulders and down center of chest and back; blue velvet at collar and shoulders.","",,"Gift of Richard Simmons","98.273.65","","Artist",,,"","Arts of the Americas","Public Domain","valid",4428,2925,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",12.164146,true
"9967","Glentanna","Cotton; screenprint"," Textiles","118 x 49 1/2 in. (299.72 x 125.73 cm)","Fabric","Europe","England",,"1973","Not on View","20th century","Inscription","","\'HEALS \'GLENTANNA\' DESIGNED BY ADRIANNE MORANG-FERGUSON TOP ->\', \'<- TOP WOVEN AND PRINTED IN ENGLAND SHRINK RESISTANT\', printed in white borders on either side","","Bkg. black and white overlapping swirls on white; six repeats; three pairs circles with different designs (snails, trees, hills, landscapes) with colors black, green, brown, beige, white","",,"Gift of Richard Simmons","98.273.10","Designer: Adrianne Morag-Ferguson; Manufacturer: Heal's Fabrics","Artist","English","English","%C2%A9 Heal%27s Fabrics%2C London%2C Adrianne Morag-Ferguson%2C 1973","European Art","In Copyright–Educational Use","valid",5016,3037,0,"1",0,,,"[""9967"",""9968"",""9969""]",true,"creditline:""Gift of Richard Simmons""",12.164146,
"9968","Glentanna","Cotton; screenprint"," Textiles","117 x 49 1/2 in. (297.18 x 125.73 cm)",,"Europe","England",,"1973","Not on View","20th century","Inscription","","\'HEALS \'GLENTANNA\' DESIGNED BY ADRIANNE MORANG-FERGUSON TOP ->\', \'<- TOP WOVEN AND PRINTED IN ENGLAND SHRINK RESISTING\', printed in white borders on either side","","Bkg. green and white overalpping swirls on white; 6-1/4 repeats; three pairs circles with different designs (snails, trees, hills, landscapes) with colors dark green, ochre, green grey, white, yellow","",,"Gift of Richard Simmons","98.273.9","Designer: Adrianne Morag-Ferguson; Manufacturer: Heal's Fabrics","Artist","English","English","%C2%A9 Heal%27s Fabrics%2C London%2C Adrianne Morag-Ferguson%2C 1973","European Art","In Copyright–Educational Use","valid",4930,2921,0,"1",0,,,"[""9967"",""9968"",""9969""]",true,"creditline:""Gift of Richard Simmons""",12.164146,
"8398","Botanic Yellow","Cotton; screenprint"," Textiles","117 x 59 in. (297.18 x 149.86 cm)",,"Europe","Sweden",,"1973","Not on View","20th century","","","","In the third quarter of the 20th century, technology had advanced to a point where it was possible to produce large, bold silkscreen prints. Here we see a wonderful play of leaves that simulates dense forests. The pattern was produced in several color ways and, of course, the choice of this panel references seasonal change.","Trees, foliage brown and orange with leaves outlined black; ground yellow green with leaves outlines black; trunks and branches are black","",,"Gift of Richard Simmons","98.273.37","Manufacturer: Sater Textil","Artist",,"Swedish","%C2%A9 Sater Textil","European Art","In Copyright–Educational Use","valid",1442,2560,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",12.164146,
"9965","Highlight","Cotton, terylene; screenprint"," Textiles","94 1/2 x 49 in. (240.03 x 124.46 cm)","Textile","Europe","England",,"1974","Not on View","20th century","Inscription","","\'<- Top Heal\'s \'Highlight\' Designed by Peter Phillips\', \'Woven & Printed in England Terylene/Cotton Cool Iron Top ->\', printed in white borders on either side","","2-1/4 repeats; blue circles with red, wine, purple and turquoise on a white ground","",,"Gift of Richard Simmons","98.273.12","Designer: Peter Phillips; Manufacturer: Heal's Fabrics","Artist","British","British, born 1939","%C2%A9 Heal%27s Fabrics%2C London%2C Peter Phillips%2C 1974","European Art","In Copyright–Educational Use","valid",3125,5333,0,"1",0,,,"[""9964"",""9965"",""9966""]",,"creditline:""Gift of Richard Simmons""",12.164146,
"9966","Highlight","Cotton, terylene; screenprint"," Textiles","103 x 49 in. (261.62 x 124.46 cm)","Textile","Europe","England",,"1974","Not on View","20th century","Inscription","","\'<- TOP HEAL\'S \'HIGHLIGHT\' DESIGNED BY PETER PHILLIPS\', \'WOVEN & PRINTED IN ENGLAND TERYLENE/COTTON COOL IRON TOP ->\', printed in white borders on either side","","2-2/3 repeats; black circles with brown, beige, yellow green on a white ground","",,"Gift of Richard Simmons","98.273.11","Designer: Peter Phillips; Manufacturer: Heal's Fabrics","Artist","British","British, born 1939","%C2%A9 Heal%27s Fabrics%2C London%2C Peter Phillips%2C 1974","European Art","In Copyright–Educational Use","valid",3179,5279,0,"1",0,,,"[""9964"",""9965"",""9966""]",,"creditline:""Gift of Richard Simmons""",12.164146,
"10370","Kyrmo","Cotton; screenprint"," Textiles","117 1/2 x 51 in. (298.45 x 129.54 cm)",,"Europe","Germany",,"20th century","Not on View","20th century","Inscription","","\'[five circles with numbers inside] KYRMO DESIGN PROF HILDEBRAND\'","Line and shape are key elements in pattern development, but we often forget how much a designer can communicate through the use of color. In this rather somber use of color the viewer can easily imagine a cold blustery November day where the last leaves of the year have fallen on a gray cobble stone path.  Consider, though, if you were looking at a cheery green toned version of this same pattern; wouldn't you be tempted to see an ivy covered wall proclaiming the joy of Spring'","Ecru leaves sketched on light to dark grey ground","",,"Gift of Richard Simmons","98.273.32","Manufacturer: Taunus Company","Artist","German","German","%C2%A9 Taunus Company","European Art","In Copyright–Educational Use","valid",5542,2853,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",12.164146,
"9956","Strata","Cotton; screenprint"," Textiles","117 x 49 1/2 in. (297.18 x 125.73 cm)",,"Europe","England",,"1975","Not on View","20th century","Inscription","","\'<- TOP WOVEN & PRINTED IN ENGLAND SHRINK RESISTING <- TOP\', \'TOP -> HEALS STRATA DESIGNED BY HANS J HOLZER\', printed in white border to either side","This textile, with its iris reference, was created as a dramatic, abstract, repeating design that could be framed and used as a wall hanging or used as a dominating element in an interior environment","4-1/2 repeats; symmetrical forms blue, purple, violet, turquoise on white bkg.","",,"Gift of Richard Simmons","98.273.4","Designer: Hans J. Holzer; Manufacturer: Heal's Fabrics","Artist","English","English","%C2%A9 Heal%27s Fabrics%2C London%2C Hans J. Holzer%2C 1975","European Art","In Copyright–Educational Use","valid",1460,2560,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",12.164146,
"9954","Harvest Moon","Cotton; screenprint"," Textiles","117 x 49 1/2 in. (297.18 x 125.73 cm)",,"Europe","England",,"20th century","Not on View","20th century","Inscription","","\'TOP ->ü WOVEN AND PRINTED IN UNITED KINGDOM\', \'<- TOP HEALS \'HARVEST MOON\' DESIGNED BY KAREN MACDONALD\', printed in white borders on either side","","4-1/2 repeats; moon in sky with clouds, plants, grains, flowers; bkg. dark green, grey, brown, purple; yellow green, white yellow, mauve","",,"Gift of Richard Simmons","98.273.7","Designer: Karen MacDonald; Manufacturer: Heal's Fabrics","Artist","English","English","%C2%A9 Heal%27s Fabrics%2C London%2C Karen MacDonald","European Art","In Copyright–Educational Use","valid",1446,2560,0,"1",0,,,"[""""]",true,"creditline:""Gift of Richard Simmons""",12.164146,
"8424","Kukka (Blossom)","Cotton; screenprint"," Textiles","116 x 51 1/2 in. (294.64 x 130.81 cm)",,"Europe","Finland",,"1969","Not on View","20th century","Inscription","","\'Design Marjatta Metsovaara\'","Throughout the 20th century many artists experimented with perception by reducing visual elements to basic geometric forms. Many textile designers have extended this concept to create patterns that are not limited to a single aesthetic concept.

Here Marjatta Metsovaara, with the use of spiral and circular forms, has created a cheerful pattern that allows the viewer to appreciate the great potential of floral patterning. However, it is interesting to note that if this pattern was used in an environment where classical Modernist elements predominated, the viewer quite possibly might miss the floral possibilities of this textile and focus instead on the geometric design motif.","Small and medium circles with flower pattern; pink, fuschia, yellow gold, brown, orange; pink ground","",,"Gift of Richard Simmons","98.273.28","Designer: Marjatta Metsovaara","Artist","Finnish","Finnish, 1927-2014","%C2%A9 Kukka%2C Marjatta Metsovaara%2C 1969","European Art","In Copyright","valid",2690,5065,1,"1",0,,,"[""""]",true,"creditline:""Gift of Richard Simmons""",12.164146,
"9964","Highlight","Cotton, terylene; screenprint"," Textiles","108 1/2 x 49 3/4 in. (275.59 x 126.37 cm)","Textile","Europe","England",,"1974","Not on View","20th century","Inscription","","\'<- Top Heal\'s \'Highlight\' Designed by Peter Phillips\', \'Woven & Printed in England Terylene/Cotton Cool Iron top ->\', printed in white border to either side","Like Gabrielle Fountain's Equilibrium in this exhibition, Highlight employs an unabashedly broad range of bright colors. Phillips transitioned them from a reflective yellow to a bright fuchsia, creating a sense of three-dimensional, light-reflecting spherical forms, almost like a strand of dark pearls.  The enlargement of geometric form in this textile renders a pixilated effect, which draws from the graphics of early videogames and computer designs. Highlight was printed in multiple other colorways, including one incorporating an eye-popping teal, purple and red.","White ground; 3-1/2 circles formed by yellow, orange, red, purple and black rectangles","",,"Gift of Richard Simmons","98.273.13","Designer: Peter Phillips; Manufacturer: Heal's Fabrics","Artist","British","British, born 1939","%C2%A9 Heal%27s Fabrics%2C London%2C Peter Phillips%2C 1974","European Art","In Copyright–Educational Use","valid",3132,5230,0,"1",0,,,"[""9964"",""9965"",""9966""]",,"creditline:""Gift of Richard Simmons""",12.164146,
"8391","Pierrot","Cotton; screenprint"," Textiles","118 x 58 in. (299.72 x 147.32 cm)","Cloth","Europe","Sweden",,"1972","Not on View","20th century","Inscription","","[Ritva Wahlström]","The use of complementary colors combines with the abstract quality of the individual blooms to elevate a potentially staid quality to a rather formal arrangement of the design motifs.","On center large red flowers underlined with black; on each side large green leaves underlined with black","",,"Gift of Richard Simmons","98.273.39","Designer: Ritva Wahlstrom","Artist","Swedish","Swedish","%C2%A9 Ritva Wahlstrom","European Art","In Copyright–Educational Use","valid",2560,1446,0,"1",0,,,"[""""]",true,"creditline:""Gift of Richard Simmons""",12.164146,
"10004","Vortex","Cotton, rayon; screenprint"," Textiles","117 x 49 3/4 in. (297.18 x 126.37 cm)",,"Europe","England",,"20th century","Not on View","20th century","Inscription","","\'<- Top Heals \'vortex\' By Hans Juda\'","Designers in the last third of this century have taken delight in creating images that are not typically associated with textiles, such as this cloth, which was inspired by marbling techniques usually associated with elaborately patterned paper made in Italy and Turkey.","Four repeats; symmetrical forms; brush movement; purple, wine, pink, red brown, mauve, white sprinkles","",,"Gift of Richard Simmons","98.273.6","Designer: Hans Juda; Manufacturer: Heal's Fabrics","Artist","English","English","%C2%A9 Heal%27s Fabrics%2C London%2C Hans Juda","European Art","In Copyright–Educational Use","valid",1347,2560,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",12.164146,
"9963","Spectroscope","Cotton; screenprint"," Textiles","115 x 49 3/4 in. (292.1 x 126.37 cm)","Textile","Europe","England",,"1973","Not on View","20th century","Inscription","","\'<- top heals \'Spectroscope\' designed by Peter Phillips\', \'Woven and Printed in England Top ->\', printed on either side in white border","","Spectrum of colors from green to dark red; complete spectrum repeated four times; divided by dark blue lines","",,"Gift of Richard Simmons","98.273.14","Designer: Peter Phillips; Manufacturer: Heal's Fabrics","Artist","British","British, born 1939","%C2%A9 Heal%27s Fabrics%2C London%2C Peter Phillips%2C 1973","European Art","In Copyright–Educational Use","valid",3190,5360,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",12.164146,
"8397","Botanic Red","Cotton; screenprint"," Textiles","118 x 59 in. (299.72 x 149.86 cm)","Panel","Europe","Sweden",,"1973","Not on View","20th century","","","","","Trees, foliage red and ecru; ground dark brown with white outlined leaves; black trunks and branches","",,"Gift of Richard Simmons","98.273.36","Manufacturer: Sater Textil","Artist",,"Swedish","%C2%A9 Sater Textil","European Art","In Copyright–Educational Use","valid",1437,2560,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",12.164146,
"5735","Network","Cotton; screenprint"," Textiles","117 x 48 in. (297.18 x 121.92 cm)","Panel","Europe","England",,"20th century","Not on View","20th century","","","","Manufactured by Heal's Fabrics, Network represents elements of the Op Art movement in its pattern, design and color scheme.  Apart from bright, saturated colors, black and white was popular in Op Art painting and design--Barbara Brown's Spiral, on view in this show, utilizes black and white to bold effect.  Network does this more subtly, with the use of nested squares that draw in the viewer.  The lines creating the squares in Network vary in their relationship to one another; some are extremely close and others further apart, creating a rhythm within the pattern, and giving a sense of movement.","White transparent fabric; black outlined squares with perspective effects","",,"Gift of Richard Simmons","98.273.41","Manufacturer: Heal's Fabrics","Artist",,"London, England, 1948-present","%C2%A9 Heal%27s Fabrics%2C London","European Art","In Copyright–Educational Use","valid",924,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",12.164146,
"5733","Corderie","Cotton; photo screenprint"," Textiles","117 x 52 in. (297.18 x 132.08 cm)",,"Europe","France",,"1974","Not on View","20th century","Inscription","","\'C [inside circle] COMPTOIR DE L\'INDUSTRIE TEXTILE DE FRANCE--ROMANEX DE BOUSSAC--GRAND TEINT TISSY STABILISE--MCMLXV \'corderie\'\'","Using the sophisticated technology of the 20th century, the Romanex de Boussac Design Studio created a printed fabric that plays on the popularity of natural fibers, simple handwoven structures and the joy of the simple, uncomplicated life to which they allude.","Enlarged print of weaving (warp and weft); beige green, black","",,"Gift of Richard Simmons","98.273.31","Manufacturer: Romanex de Boussac Corporation","Artist","French","French","%C2%A9 1974 Romanex de Boussac Corp.","European Art","In Copyright","valid",2742,5099,1,"1",0,,,"[""""]",,"creditline:""Gift of Richard Simmons""",12.164146,
"9988","Ruusu Hanelle (A Rose for her)","Cotton; screenprint"," Textiles","117 x 54 1/2 in. (297.18 x 138.43 cm)",,"Europe","Finland",,"1975","Not on View","20th century","Inscription","","\'Printed By E Helenius Oy Ryysy Hänelle Design Anja Terho Fin-helen\'","During much of the 20th century basic design concerns often crossed international boundaries. In this fabric and the panels to the left and right, we see designers from three different countries, Finland, England and Sweden, with a fascination for developing the possibilities of a bold, dramatic statement using a minimal design repeat, the single flower. The Scandinavian tastes favored contrasting colors combined with a large scale motif to make an impact.","Flower pattern red, orange, purple, white, black in the center and dark blue, blue, lavender, white around","",,"Gift of Richard Simmons","98.273.23","Designer: Anja Terho","Artist","Finnish","Finnish","%C2%A9 E Helenius Oy %2F Ryysy H%C3%A4nelle%2C  Anja Terho%2C 1975","European Art","In Copyright","valid",3004,5356,1,"1",0,,,"[""""]",true,"creditline:""Gift of Richard Simmons""",12.164146,
"5734","Untitled","Cotton; screenprint"," Textiles","145 x 82 1/2 in. (368.3 x 209.55 cm)",,"Europe","Italy",,"20th century","Not on View","20th century","","","","Italian designer Marte Stampale's untitled fabric exhibits both similarities and differences to the work of British designers in this show.  It features areas of bright, saturated color and crisp lines in its patterning, but this is where the similarities end.  Unlike the British designers, Stampale has made one large design the focus of this textile, rather than utilizing a repeating pattern.  Pockets of three-dimensional space are suggested within the multiple twisting and swirling lines; the design has the feel of early experiments in computer-aided design for three-dimensional forms and spaces.","Ground ecru; brown stripes waving from one edge to other, crossing sometimes creating geometric design; orange large area","",,"Gift of Richard Simmons","98.273.34","Designer: Marte Stampale","Artist","Italian","Italian","%C2%A9 Marte Stampale","European Art","In Copyright","valid",1904,1920,1,"1",0,,,"[""""]",true,"creditline:""Gift of Richard Simmons""",12.164146,