"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops"
"17258","Jar","Polychromed earthenware"," Ceramics","7 x 9 1/4 in. (17.8 x 23.5 cm)","Jar","South America","Peru","Nasca","11th-14th century","G260","11th-14th century","","","","The double headed snake is a common image throughout ancient traditional beliefs spanning from the Pacific Coast to the Andes of South America. This object successfully unites two sacred animals important to traditional Nasca beliefs. Here, the profile of a jaguar appears around the neck of the container to complement the serpent imagery. To the Nasca people, the snake and the jaguar, both important symbols of shamanic visions and power, were encountered in sacred journeys.","Jar, wide-mouthed, in the form of a double-headed snake. Deep, flaring neck with a band of puma heads below the rim. Painted in polychrome. Rim chipped.","",,"The Ethel Morrison Van Derlip Fund","46.3.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",4243,3389,0,"1",1,,,"[""""]","culture:""Nasca""",27.113997,
"673","Vessel","Clay, pigments"," Ceramics","5 1/2 x 5 3/8 in. (14 x 13.7 cm)","Vessel","South America","Peru","Nasca","1st century BCE - 6th century CE","Not on View","1st century BCE - 6th century CE","","","","","Double-spout vase painted in polychrome with two couchant winged figures. The heads wear an elaborate coiled headdress tipped with plant forms that spring from other parts of the body and from the serpent staff held in left hand of figure. Painted face with long projecting tongue. Wings of figures are decorated with human heads and terminate in feathers.","",,"The William Hood Dunwoody Fund","43.2.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3128,3861,0,"1",0,,,"[""""]","culture:""Nasca""",27.113997,"[{""title"":""Nazca, Double-Spout Vessel"",""_id"":""673"",""objectId"":""673"",""link"":""http://audio-tours.s3.amazonaws.com/p403.mp3"",""number"":""403"",""type"":""audio""}]"
"674","Vessel","Clay, pigments"," Ceramics","2 3/4 x 4 1/4 x 4 1/4 in. (7.0 x 10.8 x 10.8 cm)","Vessel","South America","Peru","Nasca","6th century","G255","6th century","","","","","Cup with trophy heads; polychrome earthenware; Peru, Nazca, VIc.; No Dims on Cat. Cards Cup with slightly flaring mouth painted in polychrome with four rows of trophy heads.","",,"The William Hood Dunwoody Fund","43.2.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",3811,3581,0,"1",0,,,"[""""]","culture:""Nasca""",27.113997,
"652","Bowl with Swimmer Motifs","Clay, pigments"," Ceramics","5 1/2 x 5 1/2 x 5 1/2 in. (13.97 x 13.97 x 13.97 cm)","Bowl with Swimmer Motifs","South America","Peru","Nasca","100 BCE - 600 CE","G255","1st century BCE - 7th century CE","","","","","Spherical Jar decorated with a horizontal band showing two figures against a background of conventionalized lines representing water. Polychrome painting. Rounded bottom, stand.","",,"The William Hood Dunwoody Fund","42.61.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",3684,3617,0,"1",0,,,"[""""]","culture:""Nasca""",27.113997,
"696","Vessel in the Form of a Fish","Clay, pigments"," Ceramics","5 3/8 x 8 1/4 x 4 in. (13.7 x 21.0 x 10.2 cm)","Vessel in the Form of a Fish","South America","Peru","Nasca","c. 100 BCE - 600 CE","G260","1st century BCE - 7th century CE","","","","Nazca artists are known for their bold, colorful designs.  Although they were acute observers of the world around them and depicted many plants and animals in their work, they seemed concerned less with naturalism than with capturing the spirit and liveliness of their subject matter.  This fish is highly stylized, with scales suggested by brush strokes, and gills through sweeping lines.  It is rounded and fat, attesting to flush times and an abundance of food.  Fish were a key component of the Nazca diet and were often shown in their art.","Pot in form of Fish with a double spout handle rising from the back. Slight modelling on head, tail, and fin area. Other features painted in grey, black, yellow, red and white. Broken at tail; cracked around head.","",,"The Ethel Morrison Van Derlip Fund","44.3.59","","Artist",,,"","Arts of the Americas","Public Domain","valid",6934,5231,0,"1",1,,,"[""""]","culture:""Nasca""",27.113997,
"17016","Jar","Polychromed earthenware"," Ceramics","11 7/8 x 9 5/8 x 7 1/8 in. (30.2 x 24.4 x 18.1 cm)","Jar","South America","Peru","Nasca","3rd century BCE - 6th century CE","G255","3rd century BCE - 6th century CE","","","","Although many early Andean textiles have been lost to time, ancient ceramics like this jar accurately document them, show how garments were worn, and offer sources of inspiration for later artists. This large round jar exhibits remarkable symmetry of form, considering it was built by hand; the potter’s wheel was not in use at this time in the Andes. The jar was made by a coastal Nazca artist approximately 1500 years ago and depicts a man wearing a hat and a striped poncho. Each element of his attire is recognizable yet abstracted by the artist to create overall harmony between the the three-dimensional form of the vessel and the painted-on decoration. The figure’s poncho bears a striking resemblance to a 20th century poncho on view nearby, highlighting a continuity of garment types and designs.","Large oval jar with the neck representing a human head. The face is slightly modelled, with nose and chin in full relief, but with eyes and hair painted. The upper section of the jar is painted to represent a poncho worn over the shoulders. The poncho is striped vertically in dark brown, rust, and cream on the front and in the back in stripes of dark brown only, possibly to represent the hair of the figure. This jar is interesting as illustrating the manner in which ponchos were worn. Late Nazca per Schoeler--MWS.","",,"The Ethel Morrison Van Derlip Fund","44.3.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3428,3924,0,"1",0,,,"[""""]","culture:""Nasca""",27.113997,
"21461","Figurine","Earthenware"," Ceramics","4 1/4 x 2 1/2 x 2 in. (10.8 x 6.35 x 5.08 cm)","Figurine","South America","Peru","Nasca","2nd-8th century","Not on View","2nd-8th century","","","","","figurine, red, cream and brown design earthenware, Peruvian (Nazca), 1-700 AD cat. card dim. H. 4-1/4'","","From ","Gift of Mr. and Mrs. George B. Millard","77.58.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",2049,3398,0,"1",0,,,"[""""]","culture:""Nasca""",17.4929,
"672","Cup","Polychromed earthenware"," Ceramics","3 3/8 x 3 1/2 x 3 1/2 in. (8.57 x 8.89 x 8.89 cm)","Cup","South America","Peru","Nasca","3rd century BCE - 6th century CE","Not on View","3rd century BCE - 6th century CE","","","","","Cup, with a painted band of stylized plants edged with polka dots. Solid brick-colored base. Mouth nicked.","",,"The William Hood Dunwoody Fund","43.2.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3065,3695,0,"1",0,,,"[""""]","culture:""Nasca""",17.4929,
"653","Vessel in the form of a man","Clay, pigments"," Ceramics","7 in. (17.8 cm)","Vessel in the form of a man","South America","Peru","Nasca","3rd century BCE - 6th century CE","Not on View","3rd century BCE - 6th century CE","","","","This man wears face paint and a turban that are typical of Nazca adornments.  Although his body is shapeless, his teeth are finely detailed, as is the trophy head in his hands.  The painting surrounding the vessel's lower half is an elegant rendering in many colors of fish, starfish, and octopuses.Carefully preserved heads have been found in Nazca burials.  Shown in art throughout the Nazca era, they are called trophy heads because they are assumed to be the products of war.  Whether these heads represented conquered peoples or were associated with a ritual use is unclear.","Bottle in form of a Woman's figure holding a human head . Upper body of polished cream slip. Lower area of dark red with a band of stylized human heads painted in polychrome. Nose, teeth arms, and accessory head modelled, other details painted. The spout, emerging from back of shoulders, is a bridged to top of head by a narrow band which forms the handle of jug. Rounded bottom, stand.","",,"The William Hood Dunwoody Fund","42.61.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",3476,4443,0,"1",0,,,"[""""]","culture:""Nasca""",17.4929,
"692","Vessel","Clay, pigments"," Ceramics","7 x 5 3/4 x 5 3/4 in. (17.78 x 14.61 x 14.61 cm)","Vessel","South America","Peru","Nasca","100 BCE- 600 CE","Not on View","1st century BCE-7th century CE","","","","The chili pepper (aji) was one of the earliest domesticated plants in the Andes, with evidence of its presence by 4000 BCE. Used as a seasoning and preservative in Andean cuisine, peppers were also one of the most common images on ancient Nazca ceramics. Above the peppers encircling this vessel are Inca terns, seabirds that live along the Humboldt Current off the coast of Peru and Chile. In their distinctive orange beaks, they hold fish - perhaps anchovies. Nazca artists were inspired by nature but took liberties in representing its bounty. They often simplified or otherwise abstracted or altered forms to suit the needs of an object's functionality, image clarity, or aesthetic appeal.","Double spout water jar decorated in polychrome with two large fishes in their mouths. Frieze of peppers below.","",,"The Ethel Morrison Van Derlip Fund","44.3.29","","Artist",,,"","Arts of the Americas","Public Domain","valid",3744,4361,0,"1",0,,,"[""""]","culture:""Nasca""",17.4929,
"2512","Double spout jar","Polychromed earthenware"," Ceramics","8 1/2 x 4 1/8 x 4 1/8 in. (21.6 x 10.48 x 10.48 cm)","Double spout jar","South America","Peru","Nasca","3rd century BCE - 7th century CE","Not on View","3rd century BCE - 7th century CE","","","","In the Andean region the Nazca once called home, barren desert sand dunes plunge into the deep, cold waters of the Pacific Ocean. These waters are cooled by a current which yields some of the richest fishing grounds in the world. Fish and coastal birds appear frequently in ancient Andean imagery. This jar portrays a pelican fishing and catching three mythical killer whales, showing the importance of coastal activities in Nazca culture.","Polychrome Round Pot with double spout linked by bridge; design shows large pelican about to eat 3 small black and white killer whales on red background","",,"Gift of Mr. Austin J. Baillon","77.59.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","culture:""Nasca""",17.4929,
"9037","Vessel","Clay, pigments"," Ceramics","8 1/4 x 6 1/8 x 6 1/2 in. (21.0 x 15.6 x 16.5 cm)","Vessel","South America","Peru","Nasca","3rd century BCE - 6th century CE","Not on View","3rd century BCE - 6th century CE","","","","","Double-spout vase with a band carrying two Pumas painted in polychrome on a white ground. Note the spotted body of the Puma and the long projecting tongue, characteristic of this beast in Nazca pottery and textiles.","",,"The William Hood Dunwoody Fund","43.2.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",3915,5005,0,"1",0,,,"[""""]","culture:""Nasca""",17.4929,
"16617","Bowl with warrior motif","Polychromed earthenware"," Ceramics","2 3/4 x 4 1/4 x 4 1/4 in. (7 x 10.8 x 10.8 cm)","Bowl with warrior motif","South America","Peru","Nasca","3rd century BCE - 6th century CE","Not on View","3rd century BCE - 6th century CE","","","1059 on inside of rim in black ink","","Bowl decorated with painted panels on body and a narrow border around rim. In the body area double rows of human figures, holding weapons and marching in file, alternating with double rows of stylized floral forms. In the border are short lines in groups of three flanking and surrounding groups of dots in threes which represent a dissolved conception of the human head. Border in white, yellow and red on brownish ground; body panels in colors of cream ground. Panels set off from border and from each other by narrow bands edged with black. Rounded base. H. 2 3/4 in.; diameter across mouth 4 1/4""","",,"The William Hood Dunwoody Fund","42.61.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",4058,3246,0,"1",0,,,"[""""]","culture:""Nasca""",17.4929,
"16618","Beaker","Clay, pigments"," Ceramics","6 1/8 x 4 x 4 in. (15.6 x 10.2 x 10.16 cm)","Beaker","South America","Peru","Nasca","100 BCE - 600 CE","Not on View","1st century BCE - 7th century CE","","","","","Beaker with painted frieze of long-necked white birds and snakes. Rounded bottom, stand.","",,"The William Hood Dunwoody Fund","42.61.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",3272,3997,0,"1",0,,,"[""""]","culture:""Nasca""",17.4929,
"16619","Vessel","Clay, pigments"," Ceramics","15 5/8 x 8 7/8 x 8 7/8 in. (39.7 x 22.5 x 22.5 cm)","Vessel","South America","Peru","Nasca","3rd century BCE - 6th century CE","Not on View","3rd century BCE- 6th century CE","","","","The Nasca warrior on this polychrome painted vessel holds a sling, a very common weapon in the Andes where warriors almost always relied upon blunt weapons to defeat and capture enemies. Slings are uncomplicated weapons used by warriors, hunters, and herders. Today, slings still play a role in ceremonial mock battles, or tinku, waged between Andean communities during important festivals.","Large ovoid jar representing a crouching human figure whose head forms neck of vase. All details except nose and turban headdress painted in polychrome on polished red ground. Rounded bottom, stand.","",,"The William Hood Dunwoody Fund","42.61.14","","Artist",,,"","Arts of the Americas","Public Domain","valid",3127,4212,0,"1",0,,,"[""""]","culture:""Nasca""",17.4929,
"17019","Large cup","Clay, pigments"," Ceramics","4 1/16 x 5 1/16 x 5 1/16 in. (10.32 x 12.86 x 12.86 cm)","Large cup","South America","Peru","Nasca","100 BCE - 600 CE","Not on View","1st century BCE -  7th century CE","","","","","Large cup or bowl with slightly flared mouth and all-over design of checked and plain squares about 1/2 in. in area alternating in rows around sides. Such purely geometrical designs are rare in Nazca pottery.","",,"The William Hood Dunwoody Fund","43.2.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]","culture:""Nasca""",17.4929,
"17059","Vessel in the Form of a Bird","Clay, pigments"," Ceramics","7 1/2 x 5 3/8 x 3 3/8 in. (19.05 x 13.65 x 8.57 cm)","Vessel","South America","Peru","Nasca","c. 100 BCE - 600 CE","Not on View","1st century BCE - 7th century CE","","","","","Bird-shaped whistle-vase with a single upright spout emerging from the back and connected by a handle with the head. The eyes of the bird are painted, but the beak is modelled. Across the breast a double row of worms painted in polychrome. Highly conventionalized wings painted on each side. Tiahuanico influence.","",,"The William Hood Dunwoody Fund","43.2.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",3468,3936,0,"1",1,,,"[""""]","culture:""Nasca""",17.4929,
"17066","Vase with puma motif","Polychromed earthenware"," Ceramics","6 1/2 x 6 3/4 x 6 3/4 in. (16.51 x 17.15 x 17.15 cm)","Vase with puma motif","South America","Peru","Nasca","3rd century BCE - 6th century CE","Not on View","3rd century BCE - 6th century CE","","","","","Large vase with shallow flared neck painted in polychrome, with two stylized pumas. Rigid ring handles on shoulders, one of the two missing.","",,"The William Hood Dunwoody Fund","43.2.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",3640,2832,0,"1",0,,,"[""""]","culture:""Nasca""",17.4929,
"21467","Round-bottomed, flared pot","Ceramic"," Ceramics","5 1/4 x 6 1/4 x 6 1/4 in. (13.3 x 15.9 x 15.9 cm)","Round-bottomed, flared pot","South America","Peru","Nasca","3rd century BCE - 7th century CE","Not on View","3rd century BCE - 7th century CE","","","","","round-bottomed flared pot, with horizontal stripes of red and white, red ceramic, Peruvian (Nazca), 200BC - 600AD cat. card dims H 5-1/4 x D 6-1/4'","",,"Gift of Mr. and Mrs. George B. Millard","77.58.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",3104,3285,0,"1",0,,,"[""""]","culture:""Nasca""",17.4929,
"20938","Vase with Faces","Earthenware, pigment"," Ceramics","6 1/4 x 4 1/2 x 4 1/2 in. (15.9 x 11.43 x 11.43 cm)","Vase","South America","Peru","Nasca","2nd century BCE - 6th century  CE","Not on View","2nd century BCE - 6th century CE","","","","","vase with three bands of faces depicting the different races; polychromed pottery in browns, yellow and gray","",,"Gift of Mr. Austin J. Baillon","75.82.20","","Artist",,,"","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","culture:""Nasca""",17.4929,
"17155","Effigy vessel","Clay, pigments"," Ceramics","11 1/8 x 7 3/4 x 10 1/2in. (28.3 x 19.7 x 26.7cm)","Effigy vessel","South America","Peru","Nasca","650-799","Not on View","7th-8th century","","","","","Large head with wide flattened brow and painted face. The enormous, thin nose, ears, and pointed chin are in full relief. The mouth is a narrow slit with black lips; the almond shaped eyes and thin eyebrows are painted. A triangular area, extending from beneath the eyes to the chin on each side of the nose, is painted red. Cheeks edged with black paint, possibly representing a beard. Wavy vertical lines of black on back of skull represent hair, as does the line of black across the forehead. The figure wears a brick red skullcap. Surface highly burnished. The size of this example makes it an important one. Schoeler says: early Nazca--MWS.","",,"The William Hood Dunwoody Fund","44.41.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",3554,4190,0,"1",0,,,"[""""]","culture:""Nasca""",17.4929,
"20942","Small dish","Earthenware"," Ceramics","3 x 6 1/2 x 6 1/2 in. (7.6 x 16.5 x 16.5 cm)","Small dish","South America","Peru","Nasca","3rd century BCE - 7th century CE","Not on View","3rd century BCE - 7th century CE","","","","","small dish with band of small geometric designs around inside of lip; red pottery, earthenware, Peruvian (Nazca), 200 BC-600 AD cat. card dim.H 3 Diam. 6-1/2' NO PHOTO ON CAT. CARD","",,"Gift of Mr. Austin J. Baillon","75.82.17","","Artist",,,"","Arts of the Americas","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","culture:""Nasca""",17.4929,
"16598","Effigy vessel","Clay, pigments"," Ceramics","8 in. (20.32 cm)","Effigy vessel","South America","Peru","Nasca","100 BCE - 600 CE","Not on View","1st century BCE - 7th century CE","","","","","Jar in the form of a man's head painted in polychrome to represent a mummy mask. Top of head draped in a turban. Rounded bottom, stand.","",,"The William Hood Dunwoody Fund","42.61.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",3094,4125,0,"1",0,,,"[""""]","culture:""Nasca""",17.4929,
"17164","Figure","Clay, pigments"," Ceramics","10 x 4 15/16 x 5 in. (25.4 x 12.54 x 12.7 cm)","Figure","South America","Peru","Nasca","100 BCE - 600 CE","Not on View","1st century BCE- 7th century CE","","","","","Jar with rounded base in the form of a human figure wearing a puma mask. Details of the face in relief, and arms, holding a club and a trophy head in front of the body, in low relief. Two toed- rectangles indicate feet at bottom of body. Details of face, arms, trophy head, feet, and a garment hanging over the shoulders in back, painted in red, brown, grey, and white on buff slip ground. Single spout handle. Burnished.","",,"The William Hood Dunwoody Fund","44.41.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",3181,4176,0,"1",0,,,"[""""]","culture:""Nasca""",17.4929,
"21474","Polychrome jar","Polychrome ceramic"," Ceramics","5 1/4 x 4 3/8 x 4 5/8 in. (13.3 x 11.11 x 11.75 cm)","Polychrome jar","South America","Peru","Nasca or Tiwanaku","3rd century BCE -  11th century CE","Not on View","Pre-Columbian","","","","","polychrome jar with handle, geometric design in red, brown, and cream, red ceramic, Peruvian(Nazca), 200 BC-1000 AD cat. card dim.; H 5-1/4'","",,"Gift of Mr. and Mrs. George B. Millard","77.58.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",3744,4881,0,"1",0,,,"[""""]","culture:""Nasca""",8.860783,
"21469","Polychrome vessel","Polychromed earthenware"," Ceramics","8 1/4 in. (21 cm)","Polychrome vessel","South America","Peru","Nasca or Tiwanaku","3rd-15th century","Not on View","Pre-Columbian","","","","","polychrome vessel with 2 side handles, design painted along upper half; red ceramic; design in red, black and cream","",,"Gift of Mr. and Mrs. George B. Millard","77.58.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",3302,4457,0,"1",0,,,"[""""]","culture:""Nasca""",8.860783,
"27459","Woven Belt",""," Textiles; Accessories",,"Belt","South America","Peru","Nasca","c. 200","Not on View","2nd-3rd century","","","","","birds in rectangles and steps, triple cloth and multi-weft patterning","","From ","Gift of Nobuko Kajitani","91.174.12","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Nasca""",8.74645,
"27488","Embroidered Edge",""," Textiles",,"Embroidered Edge","South America","Peru","Nasca","c. 100","Not on View","Pre Columbian","","","","","fish motif, plain weave, stem stitch","","From ","Gift of Nobuko Kajitani","91.174.7","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Nasca""",8.74645,
"27474","Embroidered Belt",""," Textiles",,"Embroidered Belt","South America","Peru","Nasca","1st century","Not on View","1st century","","","","","serpentine circles, crossed chain stitch on plain weave","","From ","Gift of Nobuko Kajitani","91.174.10","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Nasca""",8.74645,
"27460","Woven Belt",""," Textiles; Accessories",,"Belt","South America","Peru","Nasca","c. 200","Not on View","2nd-3rd century","","","","","geometric repeats, supplementary warp patterning","","From ","Gift of Nobuko Kajitani","91.174.11","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Nasca""",8.74645,
"27450","Embroidered Fringe",""," Textiles",,"Embroidered Fringe","South America","Peru","Nasca","c. 100","Not on View","Pre-Colombian","","","","","hummingbird sucking honey, plain weave stem stitch","","From ","Gift of Nobuko Kajitani","91.174.4","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Nasca""",8.74645,
"27449","Three-Dimensional Fringe",""," Textiles",,"Three-Dimensional Fringe","South America","Peru","Nasca","c. 100","Not on View","1st-2nd century","","","","","hummingbird sucking honey, crossed looping","","From ","Gift of Nobuko Kajitani","91.174.5","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Nasca""",8.74645,