"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"133909","Double Duce","Offset lithography; bound volume"," Books; Works on Paper","7 3/4 × 5 × 5/8 in. (19.69 × 12.7 × 1.59 cm) (closed)","Zine",,,,"2003","Not on View","21st century","","","","","Perfect bound volume, image of figures and house with text printed in offset lithography on coated paper covers; 167 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.231","Artist: Fly NYC; Author: Aaron Cometbus; Publisher: Last Gasp, San Francisco","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",1929,2700,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",22.148687,
"133753","Angry Youth Comix, no. 11","Offset lithography; bound volume"," Books; Works on Paper","9 1/4 × 6 1/2 × 1/16 in. (23.5 × 16.51 × 0.16 cm) (closed)","Zine",,,,"1999","Not on View","20th century","Front cover, black marker: TO FLY / Johnny R.","","","","Bound volume with offset lithographic image printed on yellow newsprint cover; 30 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.75","Artist: Johnny Ryan; Publisher: The Small Publishers Co-op, Sarasota","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",22.148687,
"133802","Binary Haiku","Offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"2008","Not on View","21st century","","","","","Saddle stitched binding, image and numerals printed in offset lithography on red wove cover; 24 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.124","Artist: Eliot K. Daughtry; Author: Eliot K. Daughtry; Printer: Killer Banshee Studios","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",22.148687,
"133751","Angel","Offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 7 × 1/4 in. (21.59 × 17.78 × 0.64 cm) (closed)","Comic book",,,,"2002","Not on View","21st century","Title page, black marker: (figural drawing) / for Fly. / (heart) bishakh. / 2002.","","","","Saddle stitched, offset lithographic image printed on orange duralar cover over another offset lithographic image printed on a secondary wove cover; 40 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.73","Artist: Bishakh Som; Publisher: Bishakh Som","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",22.148687,
"133883","Cometbus, no. 31","Offset lithography; bound volume"," Books; Works on Paper","8 1/4 × 5 5/16 × 3/16 in. (20.96 × 13.49 × 0.48 cm) (closed)","Zine",,,,"1994","Not on View","20th century","","","","","Saddle stitched binding, photographic image with text printed in offset lithography on wove paper cover; 82 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.205","Artist: Aaron Cometbus; Author: Aaron Cometbus; Publisher: Aaron Cometbus , Berkeley","Artist","American","American, born 1968","","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",22.148687,
"133895","Cometbus, no. 45","Offset lithography; bound volume"," Books; Works on Paper","8 3/8 × 5 3/8 × 1/16 in. (21.27 × 13.65 × 0.16 cm) (closed)","Zine",,,,"2000","Not on View","21st century","","","","","Saddle stitched binding, photomechanical image of abstracted figures with designs and text printed in offset lithography; 56 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.217","Author: Aaron Cometbus; Publisher: Aaron Cometbus , Berkeley","Artist","American","American, born 1968","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",22.148687,
"133838","Broke Ass Canyon","Offset lithography; bound volume"," Books; Works on Paper","8 × 5 1/4 × 1/4 in. (20.32 × 13.34 × 0.64 cm) (closed)","Zine",,,,"2010","Not on View","21st century","p. 6, bronze-colored marker: To / FLY - / cyril","","","","Perfect bound volume with front cover and p. 2-5 missing, images and text printed in offset lithography with inscription in bronze-colored marker on coated paper; 103 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.160","Artist: Cyril Mazard; Publisher: Broke Ass Canyon, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2143,3000,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",22.148687,
"133894","Cometbus, no. 44","Offset lithography; bound volume"," Books; Works on Paper","8 3/8 × 5 3/8 × 1/16 in. (21.27 × 13.65 × 0.16 cm) (closed)","Zine",,,,"Spring 1999","Not on View","20th century","","","","","Saddle stitched binding, photomechanical image of three abstracted figures with designs and text printed in offset lithography; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.216","Author: Aaron Cometbus; Publisher: Aaron Cometbus , Berkeley","Artist","American","American, born 1968","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",22.148687,
"133826","Book Review, no. 2","Offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.59 × 13.97 × 0.32 cm) (closed)","Zine",,,,"2007","Not on View","21st century","","","","","Saddle stitched binding, image printed in offset lithography on wove cover; 24 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.148","Artist: Troy Swain; Publisher: Troy Swain , New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",22.148687,
"133882","Cometbus, no. 27","Offset lithography; bound volume"," Books; Works on Paper","8 3/8 × 5 3/4 × 1/4 in. (21.27 × 14.61 × 0.64 cm) (closed)","Zine",,,,"March 1992","Not on View","20th century","","","","","Saddle stitched binding, photomechanical image with text printed in offset lithography on wove paper cover; 105 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.204","Author: Aaron Cometbus; Publisher: Aaron Cometbus , Berkeley","Artist","American","American, born 1968","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",22.148687,
"133889","Cometbus, no. 39","Offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.59 × 13.97 × 0.32 cm) (closed)","Zine",,,,"1997","Not on View","20th century","","","","","Saddle stitched binding, photomechanic image of figures in a cityscape with text printed in offset lithography on wove paper cover; 60 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.211","Artist: Bobby Madness; Author: Bobby Madness; Editor: Aaron Cometbus; Publisher: Aaron Cometbus , Berkeley","Artist","American","American, born 1968","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",22.148687,
"133910","Cometbus, no. 47: Lanky","Offset lithography; bound volume"," Books; Works on Paper","8 × 5 1/4 × 1/4 in. (20.32 × 13.34 × 0.64 cm) (closed)","Zine",,,,"2000","Not on View","21st century","","","","","Perfect bound volume, photomechanical image of figures with text printed in offset lithography; 90 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.232","Author: Aaron Cometbus; Publisher: Aaron Cometbus , Berkeley","Artist","American","American, born 1968","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",22.148687,
"133870","Chicken Slacks, no. 4","Offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.59 × 13.97 × 0.32 cm) (closed)","Zine",,,,"October 6, 1989","Not on View","20th century","","","","","Saddle stitched binding, collage of designs and text printed in offset lithography on wove salmon cover; 39 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.192","Artist: Mary Fleener , et al.; Publisher: Mary Fleener , Encinitas, C.A.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",22.148687,
"133727","After Makhno: Hidden histories of Anarchism in the Ukraine","Offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"2009","Not on View","21st century","","","","","Bound volume, image and text printed on beige paper; 22 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.49","Author: Anatoly V. Dubovik; Author: D.I. Rublyov; Translator: Szarapow; Publisher: Kate Sharpley Library, London, Berkeley","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2041,2857,1,"1",1,,,"[""""]","medium:""Offset lithography; bound volume""",22.148687,
"133887","Cometbus, no. 38","Offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 3/4 × 1/8 in. (21.59 × 14.61 × 0.32 cm) (closed)","Zine",,,,"1996","Not on View","20th century","","","","","Saddle stitched binding, photographic image with text printed in offset lithography on wove paper cover; 52 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.209","Artist: Aaron Cometbus; Author: Aaron Cometbus; Publisher: Aaron Cometbus , Berkeley","Artist","American","American, born 1968","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",22.148687,
"133868","Chicken Slacks, no. 1","Offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"1987","Not on View","20th century","","","","","Saddle stitched binding, image with text printed in offset lithography on pink wove cover; 19 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.190","Artist: Mary Fleener , et al.; Publisher: Lies They Tell Publications, Encinitas, C.A.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",22.148687,
"133720","Absolutely Zippo! A Fanzine's Anthology","Offset lithography; bound volume"," Books; Works on Paper","8 1/4 × 5 3/8 × 1 in. (20.96 × 13.65 × 2.54 cm) (closed)","Book",,,,"1998","Not on View","20th century","","","","","Coated covers, designs printed in offset lithography; 420 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.42","Author: Robert Eggplant; Author: Aaron Cometbus , et al.; Publisher: Benny &amp; Son, Pinole","Artist","American","American, born 1968","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",22.148687,
"133869","Chicken Slacks, no. 3","Offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.59 × 13.97 × 0.32 cm) (closed)","Zine",,,,"1989","Not on View","20th century","","","","","Saddle stitched binding, image with text printed in offset lithography on wove blue cover; 31 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.191","Artist: Mary Fleener , et al.; Publisher: Mary Fleener , Encinitas, C.A.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",22.148687,
"133884","Cometbus, no. 34","Offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 5/8 × 1/4 in. (21.59 × 14.29 × 0.64 cm) (closed)","Zine",,,,"1994","Not on View","20th century","","","","","Saddle stitched binding, image of abstracted figure with designs and text printed in offset lithography on wove paper cover; 78 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.206","Artist: Aaron Cometbus; Author: Aaron Cometbus; Publisher: Aaron Cometbus , Berkeley","Artist","American","American, born 1968","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",22.148687,
"133893","Cometbus, no. 43","Offset lithography; bound volume"," Books; Works on Paper","8 1/8 × 5 3/8 × 1/8 in. (20.64 × 13.65 × 0.32 cm) (closed)","Zine",,,,"1997 or after","Not on View","20th century","","","","","Saddle stitched binding, image of three figures with designs and text printed in offset lithography on wove paper cover; 44 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.215","Artist: Aaron Cometbus; Author: Aaron Cometbus; Publisher: Aaron Cometbus , Berkeley","Artist","American","American, born 1968","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",22.148687,
"133851","Butchy Dykes, no. 29","Offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"September 1995","Not on View","20th century","","","","","Saddle stitched binding, image and text printed in offset lithography on wove cover; 12 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.173","Artist: Leanne Franson; Publisher: Leanne Franson , Montreal","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",22.148687,
"133896","Cometbus, no. 46","Offset lithography; bound volume"," Books; Works on Paper","8 3/8 × 5 3/8 × 3/16 in. (21.27 × 13.65 × 0.48 cm) (closed)","Zine",,,,"2000","Not on View","21st century","","","","","Saddle stitched binding, photomechanical image of cafe scene with text printed in offset lithography; 76 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.218","Author: Aaron Cometbus; Publisher: Aaron Cometbus , Berkeley","Artist","American","American, born 1968","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",22.148687,
"133930","Crooked Teeth, no. 2","Offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"2008","Not on View","21st century","","","","","Saddle stitched binding, photomechanical image of city scape with text printed in offset lithography on beige wove paper covers; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.252","Artist: Nate Doyle; Publisher: Nate Doyle , New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",22.148687,
"133892","Cometbus, no. 42: Double Duce: A Novel","Offset lithography; bound volume"," Books; Works on Paper","8 7/16 × 5 3/8 × 5/16 in. (21.43 × 13.65 × 0.79 cm) (closed)","Zine",,,,"1997 or after","Not on View","20th century","","","","","Saddle stitched binding, full bleed image of figures in a front yard with text printed in offset lithography on wove paper cover; 120 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.214","Artist: Fly NYC; Author: Aaron Cometbus; Publisher: Aaron Cometbus , Berkeley","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",22.148687,
"133921","Crack the Sidewalk, no. 1","Offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.59 × 13.97 × 0.32 cm) (closed)","Zine",,,,"2003","Not on View","21st century","","","","","Saddle stitched binding, photomechanical image of tree in cracked sidewalk with text printed in offset lithography on owve paper covers; 48 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.243","Artist: Ketchup; Publisher: Ketchup , Astoria, N.Y.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",22.148687,
"133779","Baby Burgher, no. 0","Offset lithography; bound volume"," Books; Works on Paper","8 1/8 × 5 3/4 × 1/16 in. (20.64 × 14.61 × 0.16 cm) (closed)","Zine",,,,"1996","Not on View","20th century","","","","","Saddle stitched binding, image and title printed in offset lithography on pale yellow cover; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.101","Artist: Stefano Zattera; Artist: Stefania Sonzogno; Publisher: Stefano Zattera , Cornedo Vicenza, Italy","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",22.148687,
"133891","Cometbus, no. 41","Offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.59 × 13.97 × 0.32 cm) (closed)","Zine",,,,"1997","Not on View","20th century","","","","","Saddle stitched binding, image of abstracted figure with designs and text printed in offset lithography on wove paper cover; 44 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.213","Artist: Aaron Cometbus; Author: Aaron Cometbus; Publisher: Aaron Cometbus , Berkeley","Artist","American","American, born 1968","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",22.148687,
"133871","Chicken Slacks '67","Offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"August 9, 1988","Not on View","20th century","","","","","Saddle stitched binding, collage of image, text, and designs printed in offset lithography on highlighter-green wove cover; 27 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.193","Artist: Mary Fleener , et al.; Publisher: Lies They Tell Publications, Encinitas, C.A.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",22.148687,
"134309","My Brain Hurts, no. 6","Offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Comic book",,,,"2007","Not on View","21st century","","","","","Saddle stitched binding; photomechanical illustration of five figures with text and designs printed in offset lithography on wove paper covers; 20 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.631","Artist: Liz Baillie; Publisher: Liz Baillie , New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",22.148687,
"134260","My Affliction","Offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 7 × 1/16 in. (21.59 × 17.78 × 0.16 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Saddle stitched binding, photomechanical illustration of falling figure with text printed in offset lithography on blue wove paper covers; 20 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.582","Artist: Gabrielle Bell; Publisher: Gabrielle Bell , New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",22.148687,
"134522","Scene From the Planet Dast, vol. 1","Offset lithography; bound volume"," Books; Works on Paper","8 × 5 5/8 × 1/16 in. (20.32 × 14.29 × 0.16 cm) (closed)","Zine",,,,"October 1995","Not on View","20th century","","","","","Saddle stitched binding, photomechanical illustration of exaggerated figure, with text, printed in offset lithography on coated paper covers; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.844","Artist: Dast; Publisher: Delirio House, Cornedo Vicentino, Ita.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",22.148687,
"134730","The Next Book","Offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 6 7/8 × 1/8 in. (21.59 × 17.46 × 0.32 cm) (closed)","Zine",,,,"2011","Not on View","21st century","Inside of front cover, black ink pen: FOR / THE FLIEST / FLY Jason Mitchell
Inside of front cover, graphite pencil: 13/50 JASON MITCHELL \'11","Inside of front cover, black ink pen: Jason Mitchell","","","Saddle stitched binding, photomechanical illustration of text printed in offset lithography on wove paper covers; 40 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1052","Artist: Jason Shithead; Publisher: Urban Folk Art Studios, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Offset lithography; bound volume""",22.148687,