"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"45829","Wine Ewer and Cover","Qingbai ware Porcelain with molded, slip, and appliqué décor beneath a pale blue glaze"," Ceramics","13 x 10-1/2 x 6-1/4 in. (33.0 x 26.7 x 15.9 cm)","Wine Ewer and Cover","Asia","China",,"early 14th century","G103","14th century","","","","Towards the end of the twelfth century, molded decoration was introduced in Qingbai ware and, by the Yuan dynasty (1280-1368), exceptionally fine molded vessels were being produced. Some of the ewers echoed the forms of Persian and Tibetan metalwork such as this extremely rare example of which only a few are recorded. The slender pear-shaped body displays a pair of phoenix in molded relief above a wide band of lotus petal lappets created in white slip around the base. The upper neck is decorated with strings of beaded relief. The curving tubular spout, rises out of the open jaws of a bearded dragonhead opposite an elaborately molded handle in the form of a dragon carp. In its complexity, the vessel displays several of the innovative Qingbai techniques developed during Yuan including the use of beaded relief in the neck, applied slip, elaborate molding, and finely tooled detailing.","bulbous body with long, thin neck; spout carved with dragon's head; handle carved with dragon's head and neck; seated dog on top of cover; large bird carved on each side of body; light blue glaze","",,"Gift of C. Curtis Dunnavan","2001.31.8a,b","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","creditline:""Gift of C. Curtis Dunnavan""",32.70247
"4779","Plate with “black crow” motif","Kalong ware Stoneware with underglaze brown decor"," Ceramics","1 15/16 x 8 5/8 in. (4.92 x 21.91 cm)","Bowl","Asia","Thailand",,"14th -16th century","G213","14th -16th century","","","","In 1933, archaeologists discovered some 200 kilns at Kalong, yielding evidence of the production of high-fired ceramic wares for domestic consumption during the height of the Lan Na Kingdom (1300s–1500s). Kalong potters made use of a clay containing a high percentage of kaolin to create elegant ceramics characterized by a chalky, buff body and a faint glaze the color of a gray rain cloud. Within the broader tradition of Thai ceramics, Kalong wares are noteworthy for their painterly underglaze designs, with loose brushstrokes evocatively conjuring the natural world. Here, the bulbous body of the vase features a fish darting in a sea of water plants, and the dish presents an abstract motif the Thai call “black crow.”","circular medallion and band of floral design on interior of bowl; unglazed bottom; single band of curvilinear design on sides of exterior","",,"Gift of C. Curtis Dunnavan","95.103.2","","Artist",,,"","Asian Art","Public Domain","valid",5369,3535,0,"1",0,,,"[""""]","creditline:""Gift of C. Curtis Dunnavan""",32.70247
"60707","Tea Bowl","Cizhou ware Stoneware with black glaze and silver ""oil spot"" markings in overglaze iron oxide"," Ceramics","1 13/16 x 4 1/4 x 4 1/4 in. (4.6 x 10.8 x 10.8 cm)","Tea Bowl","Asia","China",,"13th century","G204","13th century","","","","","blackware, oil-spot glaze; small foot, straight lip; 2 layers of dark brown glaze, with silvery spotting on interior; unglazed bottom portion","",,"Gift of C. Curtis Dunnavan","2002.51","","Artist",,,"","Asian Art","Public Domain","valid",5000,3750,0,"1",0,,,"[""""]","creditline:""Gift of C. Curtis Dunnavan""",32.70247
"119060","Nog cup, from a set of six","Glazed porcelain"," Ceramics","2 11/16 × 3 11/16 × 2 1/2 in. (6.83 × 9.37 × 6.35 cm)","Nog cup, from a set of six","Asia","China",,"late 18th century","Not on View","18th century","","","","","small cylindrical cup; very short ring foot; rounded handle with tiny protrusion at bottom interior; gold handle; gold decorations: bands, floral swag and floral spray; for the American market","","From ","Gift of C. Curtis Dunnavan","2014.56.6.2","","Artist",,,"","European Art","Public Domain","valid",4754,4754,0,"1",0,,,"[""""]","creditline:""Gift of C. Curtis Dunnavan""",21.098366
"119070","Plate","Glazed porcelain"," Ceramics","13/16 × 8 13/16 × 8 13/16 in. (2.06 × 22.38 × 22.38 cm)","Plate","Asia","China",,"late 18th century","Not on View","18th century","","","","","saucer; slightly raised rim; eagle at bottom center in brown and gold; for the American market","","From ","Gift of C. Curtis Dunnavan","2014.56.10","","Artist",,,"","European Art","Public Domain","valid",6210,6210,0,"1",0,,,"[""""]","creditline:""Gift of C. Curtis Dunnavan""",21.098366
"119057","Teapot","Glazed porcelain"," Ceramics","6 1/4 × 9 9/16 × 5 7/16 in. (15.88 × 24.29 × 13.81 cm)","Teapot","Asia","China",,"late 18th century","Not on View","18th century","","","","","nearly flat foot; cylindrical shaped, with shoulder near mouth; long, nearly straight spout; double intertwined handle; cover has knob shaped like pinecone in gold with gold leaves; decorated on each side with shield with standing gold bird surmounted by pair of birds, surrounded by swags and tassels; blue and gold bands around bottom and edge of rim; blue berries and gold leaves at termination of each strand of handle; for the American market","","From ","Gift of C. Curtis Dunnavan","2014.56.5a,b","","Artist",,,"","European Art","Public Domain","valid",6200,4960,0,"1",0,,,"[""""]","creditline:""Gift of C. Curtis Dunnavan""",21.098366
"119037","Bowl","Glazed porcelain"," Ceramics","4 3/8 × 11 1/2 × 11 1/2 in. (11.11 × 29.21 × 29.21 cm)","Bowl","Asia","China",,"c. 1740","Not on View","18th century","Sticker","","on underside, two stickers: [The Oriental / Impression] and [# / 5957]","It took time for distilled alcohols – or spirits - to feature in recreational drinking (as opposed to strictly medicinal uses), but by the 1600s high-proof spirits were ubiquitous throughout Europe and her colonies. This was largely thanks to increasing long distance sea voyages which spirits withstood, unlike beer and wine. The most sociable way to consume spirits was in punch, where rum or brandy mingled with citrus, sugar, and spices. Imagery on the bowl identifies the former owners as the freemasons, a popular social organization for elite men in the 1700s.","ring foot with vertical sides; rounded bowl; decorated with Masonic symbols; pair of sphere-topped columns on a checkered floor, flanking the sun at bottom interior; sun and moon with faces, stars and water spouting from rocks at edges of bowl; exterior has four vignettes with Masonic tools and symbols; white with multicolored decorations; for the Western market","","From ","Gift of C. Curtis Dunnavan","2014.56.2","","Artist",,,"","European Art","Public Domain","valid",7233,5167,0,"1",1,,,"[""""]","creditline:""Gift of C. Curtis Dunnavan""",21.098366
"119065","Plate","Glazed porcelain"," Ceramics","3/4 × 5 1/8 × 4 3/4 in. (1.91 × 13.02 × 12.07 cm)","Plate","Asia","China",,"18th century","Not on View","18th century","","","","","round plate with six scallops around raised edges; flat bottom; decorated in primarily blue and grey; central shield with flower spray with blue and ermine drapery and cords; rim decorated with blue band with gold stars; organic band of alternating blue and gold around bottom center; for the American market","","From ","Gift of C. Curtis Dunnavan","2014.56.7","","Artist",,,"","European Art","Public Domain","valid",4363,4363,0,"1",0,,,"[""""]","creditline:""Gift of C. Curtis Dunnavan""",21.098366
"119038","Reticulated bowl with undertray","Glazed porcelain"," Ceramics","4 3/8 × 10 15/16 × 9 5/8 in. (11.11 × 27.78 × 24.45 cm)","Reticulated bowl with undertray","Asia","China",,"late 18th century","Not on View","18th century","Sticker","","on underside of bowl, on sticker: [# / 5569]","","two pieces--bowl and saucer; bowl has slightly domed base; oval shape; slightly outward-flaring rim; perforations on outer sides; saucer has slightly convex inner bottom; rim with rectangular perforations; heavy base; both pieces decorated with rust-colored ailing ship over gilt waves; bands of purple, pink and rust-colored flowers; blue dots between perforations; bowl has floral band at top at exterior; orange, blue and gilt band around bottom on exterior on bowl; for the American market","","From ","Gift of C. Curtis Dunnavan","2014.56.3a,b","","Artist",,,"","European Art","Public Domain","valid",7309,5221,0,"1",0,,,"[""""]","creditline:""Gift of C. Curtis Dunnavan""",21.098366
"119061","Nog cup, from a set of six","Glazed porcelain"," Ceramics","2 11/16 × 3 5/8 × 2 9/16 in. (6.83 × 9.21 × 6.51 cm)","Nog cup, from a set of six","Asia","China",,"late 18th century","Not on View","18th century","","","","","small cylindrical cup; very short ring foot; rounded handle with tiny protrusion at bottom interior; gold handle; gold decorations: bands, floral swag and floral spray; for the American market","","From ","Gift of C. Curtis Dunnavan","2014.56.6.3","","Artist",,,"","European Art","Public Domain","valid",4754,4754,0,"1",0,,,"[""""]","creditline:""Gift of C. Curtis Dunnavan""",21.098366
"119042","Teapot","Glazed porcelain"," Ceramics","6 5/16 × 9 1/4 × 5 3/16 in. (16.03 × 23.5 × 13.18 cm)","Teapot","Asia","China",,"late 18th century","Not on View","18th century","Sticker","","on underside, in black, on tape: [Chinese c.1784 / (illegible) / coat of Arms of USA] and [4007 / China Export]","","nearly flat foot; cylindrical shaped, with shoulder near mouth; long, nearly straight spout; double intertwined handle; cover has knob shaped like pinecone with red leaves; red and gold eagle on each side; for the American market","","From ","Gift of C. Curtis Dunnavan","2014.56.4a,b","","Artist",,,"","European Art","Public Domain","valid",6412,5130,0,"1",0,,,"[""""]","creditline:""Gift of C. Curtis Dunnavan""",21.098366
"119063","Nog cup, from a set of six","Glazed porcelain"," Ceramics","2 11/16 × 3 3/4 × 2 5/16 in. (6.83 × 9.53 × 5.87 cm)","Nog cup, from a set of six","Asia","China",,"late 18th century","Not on View","18th century","","","","","small cylindrical cup; very short ring foot; rounded handle with tiny protrusion at bottom interior; gold handle; gold decorations: bands, floral swag and floral spray; for the American market","","From ","Gift of C. Curtis Dunnavan","2014.56.6.5","","Artist",,,"","European Art","Public Domain","valid",4754,4754,0,"1",0,,,"[""""]","creditline:""Gift of C. Curtis Dunnavan""",21.098366
"119069","Plate","Glazed porcelain"," Ceramics","13/16 × 7 5/8 × 7 5/8 in. (2.06 × 19.37 × 19.37 cm)","Plate","Asia","China",,"late 18th century","Not on View","18th century","","","","","saucer; slightly raised rim; slightly crude drawing of eagle at bottom center in brown and gold; for the American market","","From ","Gift of C. Curtis Dunnavan","2014.56.9","","Artist",,,"","European Art","Public Domain","valid",5889,5889,0,"1",0,,,"[""""]","creditline:""Gift of C. Curtis Dunnavan""",21.098366
"119064","Nog cup, from a set of six","Glazed porcelain"," Ceramics","2 11/16 × 3 5/8 × 2 9/16 in. (6.83 × 9.21 × 6.51 cm)","Nog cup, from a set of six","Asia","China",,"late 18th century","Not on View","18th century","","","","","small cylindrical cup; very short ring foot; rounded handle with tiny protrusion at bottom interior; gold handle; gold decorations: bands, floral swag and floral spray; for the American market","","From ","Gift of C. Curtis Dunnavan","2014.56.6.6","","Artist",,,"","European Art","Public Domain","valid",4754,4754,0,"1",0,,,"[""""]","creditline:""Gift of C. Curtis Dunnavan""",21.098366
"119062","Nog cup, from a set of six","Glazed porcelain"," Ceramics","2 11/16 × 3 3/4 × 2 9/16 in. (6.83 × 9.53 × 6.51 cm)","Nog cup, from a set of six","Asia","China",,"late 18th century","Not on View","18th century","","","","","small cylindrical cup; very short ring foot; rounded handle with tiny protrusion at bottom interior; gold handle; gold decorations: bands, floral swag and floral spray; for the American market","","From ","Gift of C. Curtis Dunnavan","2014.56.6.4","","Artist",,,"","European Art","Public Domain","valid",4754,4754,0,"1",0,,,"[""""]","creditline:""Gift of C. Curtis Dunnavan""",21.098366
"119059","Nog cup, from a set of six","Glazed porcelain"," Ceramics","2 5/8 × 3 5/8 × 2 1/2 in. (6.67 × 9.21 × 6.35 cm)","Nog cup, from a set of six","Asia","China",,"late 18th century","Not on View","18th century","","","","","small cylindrical cup; very short ring foot; rounded handle with tiny protrusion at bottom interior; gold handle; gold decorations: bands, floral swag and floral spray; for the American market","","From ","Gift of C. Curtis Dunnavan","2014.56.6.1","","Artist",,,"","European Art","Public Domain","valid",4754,4754,0,"1",0,,,"[""""]","creditline:""Gift of C. Curtis Dunnavan""",21.098366
"119066","Plate","Glazed porcelain"," Ceramics","5/8 × 4 3/4 × 3 5/8 in. (1.59 × 12.07 × 9.21 cm)","Plate","Asia","China",,"18th century","Not on View","18th century","","","","","ovoid plate with scalloped raised edges; flat bottom; decorated with basket of flowers at bottom; wavy brick red lines with blue dots around edges on bottom; rim decorated with brick red and blue flowers and grey lines; for the American market","","From ","Gift of C. Curtis Dunnavan","2014.56.8","","Artist",,,"","European Art","Public Domain","valid",4391,3137,0,"1",0,,,"[""""]","creditline:""Gift of C. Curtis Dunnavan""",21.098366
"12877","Plate","Glazed porcelain"," Ceramics","H.2-11/16 x Dia.12-13/16 in.","Plate","Asia","China",,"15th century","Not on View","15th century","Inscription","","6-character untranslated inscription [inside a double circle], in blue, on bottom","","blue and white porcelain; 11 figures seated at 2 tables and standing and kneeling in front; rock in background at R; inner and outer rims decorated with water, birds and foliage","",,"Gift of C. Curtis Dunnavan","2000.142","","Artist",,,"","Asian Art","Public Domain","valid",3741,3705,0,"1",0,,,"[""""]","creditline:""Gift of C. Curtis Dunnavan""",21.098366
"31097","Storage Jar","Stoneware with impressed decor"," Ceramics","14 1/2 x 17 3/4 in. (36.8 x 45.09 cm)","Storage Jar","Asia","China",,"1122-772 BCE","Not on View","12th-8th century BCE","","","","This handbuilt vessel has been stamped with a wave pattern on its upper half and  the lower half with a woven stamped pattern. The raised patterns create a greater amount of surface area on the exterior of the pot which in earthenware can cool the contents. This jar is made of stoneware which does not allow saturation of the clay body and thus no cooling occurs. A new technology at the time, high-fired stoneware is much more durable and thus the vessel will last longer. A few centuries later the stamped patterns were used in bronze as potters, experienced in high-firing techniques, were recruited to create vessels in that new medium.","cloth (wave) pattern at upper body, shoulder up to neck; stamped weave pattern at midbody to foot; rounded high shoulder with tapered body and neck, rim rolled; neck adorned by scratched banding; unglazed","",,"Gift of C. Curtis Dunnavan","98.60","","Artist",,,"","Asian Art","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]","creditline:""Gift of C. Curtis Dunnavan""",21.098366
"28609","Offering Bowl","Sawankalok ware Stoneware with carved decor under a celadon glaze"," Ceramics","5 5/8 x 9 5/8 in. (14.3 x 24.45 cm)","Offering Bowl","Asia","Thailand",,"15th century","Not on View","15th century","","","","","green glaze over an inscribed cross-hatch design inside bowl; banding around inside rim and in bottom; plain exterior","",,"Gift of C. Curtis Dunnavan","95.103.1","","Artist",,,"","Asian Art","Public Domain","valid",4969,3335,0,"1",0,,,"[""""]","creditline:""Gift of C. Curtis Dunnavan""",21.098366
"119027","Kammavaca manuscript text with covers","Lacquered cloth and wood with gold and pigments"," Lacquer; Calligraphy","5 3/16 × 22 3/4 × 1/16 in. (13.18 × 57.79 × 0.16 cm) (object part, each panel)","Kammavaca manuscript text with covers","Asia","Myanmar (Burma)",,"mid 19th-early 20th century","Not on View","19th-20th century","","","","","16 panels plus front and back cover; two bundles: seven panels attached together with thin clear plastic cord; nine panels plus covers attached together with thin clear plastic cord; flexible panels; each panels is gilt with red horizontal bands, providing lines for black text written on each panel; bundle of seven panels have scrolling organic designs on bands and borders; bundle of nine panels have pair of seated figures, one on each side, of some of panels; backs of two panels do not have text and are decorated with intertwined organic elements and figures; covers are red lacquer on one side and gilt with red primarily organic designs on opposite side","","From ","Gift of C. Curtis Dunnavan","2014.56.1a-r","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of C. Curtis Dunnavan""",10.549183
"28770","Kira","Cotton, silk"," Textiles","104 x 52 3/4 in. (264.16 x 134 cm)","cloth","Asia","Bhutan",,"early 20th century","Not on View","20th century","","","","","discontinuous supplementary weft patterning; seven large stripes in central field with white background and geometric designs in red, blue, green, pink and yellow; fringed on both ends with a wider stripe of red, black, yellow and green stripes on both edges; tight compact designs on both ends of central stripes.","","From ","Gift of C. Curtis Dunnavan","95.30","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of C. Curtis Dunnavan""",10.549183
"59556","Plaque with Two Cat-headed Figures","Glazed ceramic"," Ceramics","15 x 19-1/2 x 7-1/4 in. (38.1 x 49.5 x 18.4 cm)","Plaque with Two Cat-headed Figures","Asia","Burma",,"14th century","Not on View","14th century","","","","","high relief carving of 2 dancing cat-headed figures, teeth bared; green bodies with cream ground, rust draperies and ears","","From ","Gift of C. Curtis Dunnavan","2001.203.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of C. Curtis Dunnavan""",10.549183