"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"27954","Thunderbird","Mercerized cotton"," Textiles","23 1/2 x 22 in. (59.7 x 55.88 cm)","cloth","North America","United States",,"1983","Not on View","20th century","","","","","A Larsen Design Studio (Lisa Scull, project director); 'Thunderbird' pattern; 'embers' color, woven in West Germany, copyright 1983","","From ","Gift of Wendy Witt Johnson","92.157.8","Designer: Jack Lenor Larsen; Project Manager: Lisa Scull; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lisa Scull","Arts of the Americas","In Copyright–Educational Use","valid",5616,3744,0,"1",0,,,"[""""]","creditline:""Gift of Wendy Witt Johnson""",26.785963
"27952","Lavaux","Cotton, chintz finish; printed"," Textiles","51 x 34 1/2 in. (129.5 x 87.63 cm)",,"North America","United States",,"1984","Not on View","20th century","","","","","A Larsen Design Studio; 'Lavaux' pattern; 'roselake' color, warp printed and woven in Switzerland, copyright 1984","","From ","Gift of Wendy Witt Johnson","92.157.6","Designer: Jack Lenor Larsen","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Lenor Larsen%2C 1984","Arts of the Americas","In Copyright–Educational Use","valid",3603,5108,0,"1",0,,,"[""27952"",""86985""]","creditline:""Gift of Wendy Witt Johnson""",26.785963
"27955","Fabric Piece","Cotton"," Textiles","49 x 63 in. (124.5 x 160.02 cm) irregular","Fabric Piece","North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Wendy Witt Johnson","92.157.9","Designer: Jack Lenor Larsen","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Lenor Larsen","Arts of the Americas","In Copyright–Educational Use","valid",5616,3744,0,"1",0,,,"[""""]","creditline:""Gift of Wendy Witt Johnson""",26.785963
"27951","Ravenna","Cotton; printed"," Textiles","47 3/4 x 35 1/2 in. (121.3 x 90.17 cm)",,"Europe","Switzerland",,"1985","Not on View","20th century","","","","","Jasen Pollen and Larsen Design Studio, Manufacturers; 'Ravenna' pattern; 'coral' color, jacquard damask woven and printed in Switzerland, copyright 1985","",,"Gift of Wendy Witt Johnson","92.157.5","Designer: Jack Lenor Larsen; Artist: Jason Pollen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jason Pollen%2C 1985","Arts of the Americas","In Copyright–Educational Use","valid",3744,5616,0,"1",0,,,"[""""]","creditline:""Gift of Wendy Witt Johnson""",26.785963
"27948","Freesia","Cotton; printed"," Textiles","52 x 34 3/4 in. (132.1 x 88.27 cm)",,"Europe","Switzerland",,"1982","Not on View","20th century","","","","","Jasen Pollen and Larsen Design Studio; Manufacturers; 'Freesia' pattern; 'blue heaven' color, printed in Switzerland, copyright 1982","",,"Gift of Wendy Witt Johnson","92.157.2","Designer: Jack Lenor Larsen; Artist: Jason Pollen","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jason Pollen%2C 1982","Arts of the Americas","In Copyright–Educational Use","valid",3744,5616,0,"1",0,,,"[""""]","creditline:""Gift of Wendy Witt Johnson""",26.785963
"27949","Tuxedo","Cotton; printed"," Textiles","49 1/4 x 39 1/8 in. (125.1 x 99.38 cm)",,"Europe","West Germany",,"1984","Not on View","20th century","","","","","Philip Warner and Larsen Design Studio; Manufacturers; 'Tuxedo' pattern; 'Champagne' color, printed in West Germany, copyright 1984","",,"Gift of Wendy Witt Johnson","92.157.3","Designer: Jack Lenor Larsen; Artist: Philip Warner; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Philip Warner%2C 1984","Arts of the Americas","In Copyright–Educational Use","valid",3744,5616,0,"1",0,,,"[""""]","creditline:""Gift of Wendy Witt Johnson""",26.785963
"27950","Dress Circle","Worsted wool"," Textiles","24 x 23 1/2 in. (61 x 59.69 cm)","cloth","Europe","England",,"1985","Not on View","20th century","","","","","A Larsen Design; 'Dress Circle' pattern; 'tiger's eye' color, woven in England, copyright 1985.","",,"Gift of Wendy Witt Johnson","92.157.4","Designer: Jack Lenor Larsen","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Lenor Larsen%2C 1985","Arts of the Americas","In Copyright–Educational Use","valid",3818,3668,0,"1",0,,,"[""""]","creditline:""Gift of Wendy Witt Johnson""",26.785963
"27953","Scintilla","Mercerized cotton"," Textiles","23 x 22 3/8 in. (58.42 x 56.83 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","A Larsen Design Studio (Lisa Scull, project director); 'Scintilla' pattern; 'jadite' color.","",,"Gift of Wendy Witt Johnson","92.157.7","Designer: Jack Lenor Larsen; Project Manager: Lisa Scull; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lisa Scull","Arts of the Americas","In Copyright–Educational Use","valid",3744,5616,0,"1",0,,,"[""""]","creditline:""Gift of Wendy Witt Johnson""",26.785963
"27947","Fabric Sample","Wool, lame"," Textiles","48 1/2 x 169in. (123.2 x 429.3cm)","Fabric Sample","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Wendy Witt Johnson","92.157.1","Designer: Jack Lenor Larsen","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Lenor Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Wendy Witt Johnson""",13.392982