"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:arts-of-americas"
"81443","The Churchgoers","halftone"," Photographs","7 x 4 7/8 in. (17.78 x 12.38 cm) (image)","Photograph","Europe","Germany",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 7 (July 1904)","The William Hood Dunwoody Fund","64.34.7.4","Photographer: Theodor Hofmeister; Photographer: Oscar Hofmeister","Artist","German","German, 1868-1943","","Arts of the Americas","No Copyright–United States","valid",2575,3718,0,"1",0,,,"[""81443"",""81452""]","medium:""Halftone""",15.151414,,
"81550","The Last Hour","Halftone"," Photographs","4 3/8 x 7 3/8 in. (11.11 x 18.73 cm) (image)","Photograph",,,,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 3 (Jluy 1903)","Gift of Julia Marshall","69.133.3.9","Photographer: Joseph T. Keiley","Artist","American","American, 1869 - 1914","","Arts of the Americas","No Copyright–United States","valid",3827,2267,0,"1",0,,,"[""81541"",""81550""]","medium:""Halftone""",15.151414,,
"81454","A Village Corner","Halftone"," Photographs","4 3/4 x 7 in. (12.07 x 17.78 cm) (image)","Photograph","Europe","Germany",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 7 (July 1904)","Gift of Julia Marshall","69.133.7.5","Photographer: Theodor Hofmeister; Photographer: Oscar Hofmeister","Artist","German","German, 1868-1943","","Arts of the Americas","No Copyright–United States","valid",3677,2526,0,"1",0,,,"[""81444"",""81454""]","medium:""Halftone""",15.151414,,
"81541","The Last Hour","Halftone"," Photographs","4 3/8 x 7 3/8 in. (11.11 x 18.73 cm) (image)","Photograph",,,,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 3 (July 1903)","The William Hood Dunwoody Fund","64.34.3.9","Photographer: Joseph T. Keiley; Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3824,2269,0,"1",0,,,"[""81541"",""81550""]","medium:""Halftone""",15.151414,,
"81452","The Churchgoers","Halftone"," Photographs","7 x 4 7/8 in. (17.78 x 12.38 cm) (image)","Photograph","Europe","Germany",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 7 (July 1904)","Gift of Julia Marshall","69.133.7.4","Photographer: Theodor Hofmeister; Photographer: Oscar Hofmeister","Artist","German","German, 1868-1943","","Arts of the Americas","No Copyright–United States","valid",2575,3718,0,"1",0,,,"[""124423"",""81443"",""81452""]","medium:""Halftone""",15.151414,,
"81455","Sea Calm","Halftone"," Photographs","7 x 4 13/16 in. (17.78 x 12.22 cm) (image)","Photograph","Europe","Germany",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 7 (July 1904)","Gift of Julia Marshall","69.133.7.6","Photographer: Theodor Hofmeister; Photographer: Oscar Hofmeister","Artist","German","German, 1868-1943","","Arts of the Americas","No Copyright–United States","valid",2530,3651,0,"1",0,,,"[""124423"",""81445"",""81455""]","medium:""Halftone""",15.151414,,
"81800","Sailing Boats","halftone"," Photographs","8 x 5 7/8 in. (20.32 x 14.92 cm) (image)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 33 (January 1911)","The William Hood Dunwoody Fund","64.34.34.14","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Arts of the Americas","No Copyright–United States","valid",2890,3985,0,"1",0,,,"[""""]","medium:""Halftone""",15.151414,,
"82804","The Big White Cloud","Halftone"," Photographs","6 7/16 x 8 5/16 in. (16.35 x 21.11 cm) (image)
15 x 19 in. (38.1 x 48.26 cm) (outer frame)","Photograph","North America","United States",,"1906 printed","Not on View","20th century","","","","","","","From From ""Camera Work"" Steichen Supplement  (April 1906)","The William Hood Dunwoody Fund","64.34.15.11","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",4125,3129,0,"1",0,,,"[""82804"",""82844""]","medium:""Halftone""",15.151414,,
"80707","The Dragon","Halftone"," Photographs","5 7/16 x 7 in. (13.81 x 17.78 cm) (image)",,,,,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 6 (April 1904)","Gift of Julia Marshall","69.133.6.3","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","valid",3631,2831,0,"1",0,,,"[""""]","medium:""Halftone""",15.151414,,
"80701","The Fountain at Trevi","halftone"," Photographs","6 7/16 x 8 in. (16.35 x 20.32 cm) (image)",,,,,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 21 (January 1908)","The William Hood Dunwoody Fund","64.34.22.12","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","valid",4251,3406,0,"1",0,,,"[""""]","medium:""Halftone""",15.151414,,
"80700","Spider-webs","halftone"," Photographs","9 3/8 x 6 7/16 in. (23.81 x 16.35 cm) (image)",,,,,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 21 (January 1908)","The William Hood Dunwoody Fund","64.34.22.11","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","valid",3256,4765,0,"1",0,,,"[""""]","medium:""Halftone""",15.151414,,
"81525","Serbonne","Halftone"," Photographs","7 1/8 x 5 1/2 in. (18.1 x 13.97 cm) (image)","Photograph","North America","United States",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 1 (Jauary 1903)","Gift of Julia Marshall","69.133.1.6","Photographer: Gertrude Käsebier","Artist","American","American, 1852-1934","","Arts of the Americas","No Copyright–United States","valid",2682,3492,0,"1",0,,,"[""81515"",""81525""]","medium:""Halftone""",15.151414,true,
"82972","Storm","Halftone"," Photographs","7 5/16 x 5 1/2 in. (18.57 x 13.97 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 9 (January 1905)","The William Hood Dunwoody Fund","64.34.9.10","Photographer: Eva Watson-Schütze","Artist","American","American, 1867 - 1935","","Arts of the Americas","No Copyright–United States","valid",2858,3791,0,"1",0,,,"[""""]","medium:""Halftone""",15.151414,true,
"80698","New York","Halftone"," Photographs","6 9/16 x 6 7/16 in. (16.67 x 16.35 cm) (image)","Photograph",,,,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 21 (January 1908)","The William Hood Dunwoody Fund","64.34.22.9","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","valid",3399,3438,0,"1",0,,,"[""""]","medium:""Halftone""",15.151414,,
"81366","""Christopher North"" (Professor Wilson)","halftone"," Photographs","8 1/2 x 6 1/16 in. (21.59 x 15.4 cm) (image)",,,,,"19th century","Not on View","19th century","","","","","","","From From ""Camera Work"" No. 11 (July 1905)","The William Hood Dunwoody Fund","64.34.11.5","Photographer: David Octavius Hill; Photographer: Robert Adamson","Artist","Scottish","Scottish, 1802 - 1870","","Arts of the Americas","No Copyright–United States","valid",3153,4414,0,"1",0,,,"[""""]","medium:""Halftone""",15.151414,,true
"10586","Illustration for ""Madame Butterfly""","halftone"," Photographs","8 x 5 9/16 in. (20.32 x 14.1 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 10 (April 1905)","The William Hood Dunwoody Fund","64.34.10.8","Photographer: C. Yarnall Abbott","Artist","American","American, 1870 - 1938","","Arts of the Americas","No Copyright–United States","valid",2889,4168,0,"1",0,,,"[""""]","medium:""Halftone""",15.151414,,
"10585","A Coryphee","halftone"," Photographs","6 15/16 x 3 7/8 in. (17.65 x 9.78 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 10 (April 1905)","The William Hood Dunwoody Fund","64.34.10.7","Photographer: C. Yarnall Abbott","Artist","American","American, 1870 - 1938","","Arts of the Americas","No Copyright–United States","valid",2014,3582,0,"1",0,,,"[""""]","medium:""Halftone""",15.151414,,
"10903","Under the Pines","Halftone"," Photographs","7 5/16 x 5 1/8 in. (18.57 x 13.02 cm) (image)","Photograph","Europe","England",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No.6 (April 1904)","Gift of Julia Marshall","69.133.6.7","Photographer: Will A. Cadby","Artist","English","English","","Arts of the Americas","No Copyright–United States","valid",2650,3761,0,"1",0,,,"[""10902"",""10903""]","medium:""Halftone""",15.151414,,
"11258","Storm Light","halftone"," Photographs","3 13/16 x 5 3/16 in. (9.68 x 13.18 cm) (image)","Photograph","Europe","England",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 6 (April 1904)","The William Hood Dunwoody Fund","64.34.6.8","Photographer: Will A. Cadby","Artist","English","English","","Arts of the Americas","No Copyright–United States","valid",2689,1984,0,"1",0,,,"[""11258"",""11259""]","medium:""Halftone""",15.151414,,
"11259","Storm Light","Halftone"," Photographs","3 13/16 x 5 3/16 in. (9.68 x 13.18 cm) (image)","Photograph","Europe","England",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No.6 (April 1904)","Gift of Julia Marshall","69.133.6.8","Photographer: Will A. Cadby","Artist","English","English","","Arts of the Americas","No Copyright–United States","valid",2697,1994,0,"1",0,,,"[""11258"",""11259""]","medium:""Halftone""",15.151414,,
"11178","Moonlight","Halftone"," Photographs","6 3/4 x 5 1/4 in. (17.15 x 13.34 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No.4 (October 1903)","Gift of Julia Marshall","69.133.4.8","Photographer: Arthur E. Becher","Artist","American","American","","Arts of the Americas","No Copyright–United States","valid",2659,3490,0,"1",0,,,"[""11177"",""11178""]","medium:""Halftone""",15.151414,,
"11177","Moonlight","Halftone"," Photographs","6 3/4 x 5 1/4 in. (17.15 x 13.34 cm) (image)","Photograph","North America","United States",,"printed 1903","Not on View","20th century","","","","","","","From ""Camera Work"" No. 4 (October 1903)","The William Hood Dunwoody Fund","64.34.4.8","Photographer: Arthur E. Becher; Editor: Alfred Stieglitz","Artist","American","American","","Arts of the Americas","No Copyright–United States","valid",2664,3486,0,"1",0,,,"[""11177"",""11178""]","medium:""Halftone""",15.151414,,
"10902","Under the Pines","halftone"," Photographs","7 5/16 x 5 1/8 in. (18.57 x 13.02 cm) (image)","Photograph","Europe","England",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 6 (April 1904)","The William Hood Dunwoody Fund","64.34.6.7","Photographer: Will A. Cadby","Artist","English","English","","Arts of the Americas","No Copyright–United States","valid",2650,3761,0,"1",0,,,"[""10902"",""10903""]","medium:""Halftone""",15.151414,,
"18676","September","Halftone"," Photographs","6 1/4 x 4 9/16 in. (15.88 x 11.59 cm) (image)",,"North America","United States",,"1899","Not on View","19th century","","","","","","","From ""Camera Work"" No. 12 (October 1905)","The William Hood Dunwoody Fund","64.34.12.10","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",2112,2915,0,"1",0,,,"[""""]","medium:""Halftone""",15.151414,,
"18663","Gossip--Katwyk","Halftone"," Photographs","5 x 8 1/16 in. (12.7 x 20.48 cm) (image)",,"North America","United States",,"1894","Not on View","19th century","","","","","","","From ""Camera Work"" No. 12 (October 1905)","The William Hood Dunwoody Fund","64.34.12.9","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3744,2308,0,"1",0,,,"[""""]","medium:""Halftone""",15.151414,,
"80699","The Rudder","halftone"," Photographs","8 1/8 x 6 7/16 in. (20.64 x 16.35 cm) (image)",,,,,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 21 (January 1908)","The William Hood Dunwoody Fund","64.34.22.10","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","valid",3231,4126,0,"1",0,,,"[""""]","medium:""Halftone""",15.151414,,
"82030","Untitled","Halftone"," Photographs","3 13/16 x 2 11/16 in. (9.68 x 6.83 cm) (image)",,"Europe","England",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Camera Work"" No. 3 (July 1903)","Gift of Julia Marshall","69.133.3.6","Photographer: Ward Muir","Artist","English","English, 1878-1927","","Arts of the Americas","No Copyright–United States","valid",1846,2453,0,"1",0,,,"[""""]","medium:""Halftone""",15.151414,,
"81799","Lotte and Her Nurse","halftone"," Photographs","7 1/4 x 5 3/4 in. (18.42 x 14.61 cm) (image)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From ""Camera Work"" No. 33 (January 1911)","The William Hood Dunwoody Fund","64.34.34.13","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Arts of the Americas","No Copyright–United States","valid",2875,3607,0,"1",0,,,"[""""]","medium:""Halftone""",15.151414,,
"82031","Untitled","Halftone"," Photographs","2 9/16 x 3 7/16 in. (6.51 x 8.73 cm) (image)",,"Europe","England",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Camera Work"" No. 3 (July 1903)","Gift of Julia Marshall","69.133.3.7","Photographer: Ward Muir","Artist","English","English, 1878-1927","","Arts of the Americas","No Copyright–United States","valid",1806,1354,0,"1",0,,,"[""""]","medium:""Halftone""",15.151414,,
"80697","Notre Dame","halftone"," Photographs","8 1/16 x 6 7/16 in. (20.48 x 16.35 cm) (image)",,,,,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 21 (January 1908)","The William Hood Dunwoody Fund","64.34.22.8","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","valid",3233,4143,0,"1",0,,,"[""""]","medium:""Halftone""",15.151414,,
"81444","A Village Corner","halftone"," Photographs","4 3/4 x 7 in. (12.07 x 17.78 cm) (image)","Photograph","Europe","Germany",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Camera Work"" No. 7 (July 1904)","The William Hood Dunwoody Fund","64.34.7.5","Photographer: Theodor Hofmeister; Photographer: Oscar Hofmeister","Artist","German","German, 1868-1943","","Arts of the Americas","No Copyright–United States","valid",3658,2499,0,"1",0,,,"[""81444"",""81454""]","medium:""Halftone""",15.151414,,
"81365","John Gibson Lockhart","halftone"," Photographs","7 3/8 x 5 1/2 in. (18.73 x 13.97 cm) (image)",,,,,"19th century","Not on View","19th century","","","","","","","From ""Camera Work"" No. 11 (July 1905)","The William Hood Dunwoody Fund","64.34.11.4","Photographer: David Octavius Hill; Photographer: Robert Adamson","Artist","Scottish","Scottish, 1802 - 1870","","Arts of the Americas","No Copyright–United States","valid",2866,3865,0,"1",0,,,"[""""]","medium:""Halftone""",15.151414,,
"81367","Mrs. Jameson","halftone"," Photographs","7 13/16 x 5 3/4 in. (19.84 x 14.61 cm) (image)",,,,,"19th century","Not on View","19th century","","","","","","","From ""Camera Work"" No. 11 (July 1905)","The William Hood Dunwoody Fund","64.34.11.6","Photographer: David Octavius Hill; Photographer: Robert Adamson","Artist","Scottish","Scottish, 1802 - 1870","","Arts of the Americas","No Copyright–United States","valid",3008,4070,0,"1",0,,,"[""""]","medium:""Halftone""",15.151414,,
"83000","Winter Landscape","Halftone"," Photographs","6 3/4 x 5 3/16 in. (17.15 x 13.18 cm) (image)","Photograph","North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Camera Work"" No. 3 (July 1903)","The William Hood Dunwoody Fund","64.34.3.4","Photographer: Clarence H. White; Editor: Alfred Stieglitz","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","valid",2579,3352,0,"1",0,,,"[""83000"",""83034""]","medium:""Halftone""",15.151414,,
"83035","Ring Toss","Halftone"," Photographs","6 15/16 x 5 7/16 in. (17.62 x 13.81 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 3  (July 1903)","Gift of Julia Marshall","69.133.3.5","Photographer: Clarence H. White","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","valid",2832,3622,0,"1",0,,,"[""124417"",""83001"",""83035""]","medium:""Halftone""",15.151414,,
"81549","A Bit of Paris","Halftone"," Photographs","7 13/16 x 4 11/16 in. (19.84 x 11.91 cm) (image)",,,,,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Camera Work"" No. 17 (January 1907)","The William Hood Dunwoody Fund","64.34.18.6","Photographer: Joseph T. Keiley","Artist","American","American, 1869 - 1914","","Arts of the Americas","No Copyright–United States","valid",2433,4129,0,"1",0,,,"[""""]","medium:""Halftone""",15.151414,,
"81515","Serbonne","Halftone"," Photographs","7 1/8 x 5 1/2 in. (18.1 x 13.97 cm) (image)","Photograph","North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Camera Work"" No. 1 (January 1903)","The William Hood Dunwoody Fund","64.34.1.6","Photographer: Gertrude Käsebier; Editor: Alfred Stieglitz","Artist","American","American, 1852-1934","","Arts of the Americas","No Copyright–United States","valid",2685,3507,0,"1",0,,,"[""81515"",""81525""]","medium:""Halftone""",15.151414,true,
"81547","A Garden of Dreams","Halftone"," Photographs","7 1/2 x 5 1/2 in. (19.05 x 13.97 cm) (image)",,,,,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Camera Work"" No. 17 (January 1907)","The William Hood Dunwoody Fund","64.34.18.4","Photographer: Joseph T. Keiley","Artist","American","American, 1869 - 1914","","Arts of the Americas","No Copyright–United States","valid",2877,3983,0,"1",0,,,"[""""]","medium:""Halftone""",15.151414,,
"81445","Sea Calm","halftone"," Photographs","7 x 4 13/16 in. (17.78 x 12.22 cm) (image)","Photograph","Europe","Germany",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Camera Work"" No. 7 (July 1904)","The William Hood Dunwoody Fund","64.34.7.6","Photographer: Theodor Hofmeister; Photographer: Oscar Hofmeister","Artist","German","German, 1868-1943","","Arts of the Americas","No Copyright–United States","valid",2514,3654,0,"1",0,,,"[""81445"",""81455""]","medium:""Halftone""",15.151414,,
"81798","Venice","halftone"," Photographs","5 13/16 x 7 3/4 in. (14.76 x 19.69 cm) (image)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From ""Camera Work"" No. 33 (January 1911)","The William Hood Dunwoody Fund","64.34.34.12","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Arts of the Americas","No Copyright–United States","valid",3842,2905,0,"1",0,,,"[""""]","medium:""Halftone""",15.151414,,
"82844","The Big White Cloud","Halftone"," Photographs","6 7/16 x 8 5/16 in. (16.35 x 21.11 cm) (image)
14 7/8 x 18 15/16 x 1 5/8 in. (37.78 x 48.1 x 4.13 cm) (outer frame)","Photograph","North America","United States",,"printed 1906","Not on View","20th century","","","","","","","From ""Camera Work"" Steichen Supplement (April 1906)","Gift of Julia Marshall","69.133.14.11","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3288,2534,0,"1",0,,,"[""124455"",""82804"",""82844""]","medium:""Halftone""",15.151414,,
"82971","The Rose","Halftone"," Photographs","8 7/16 x 3 1/8 in. (21.43 x 7.94 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 9 (January 1905)","The William Hood Dunwoody Fund","64.34.9.9","Photographer: Eva Watson-Schütze","Artist","American","American, 1867 - 1935","","Arts of the Americas","No Copyright–United States","valid",1603,4346,0,"1",0,,,"[""""]","medium:""Halftone""",15.151414,true,
"83001","Ring Toss","Halftone"," Photographs","6 15/16 x 5 7/16 in. (17.62 x 13.81 cm) (image)","Photograph","North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Camera Work"" No. 3 (July 1903)","The William Hood Dunwoody Fund","64.34.3.5","Photographer: Clarence H. White; Editor: Alfred Stieglitz","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","valid",2841,3623,0,"1",0,,,"[""83001"",""83035""]","medium:""Halftone""",15.151414,,
"80696","The Bridge, Venice","halftone"," Photographs","8 3/16 x 6 1/2 in. (20.8 x 16.51 cm) (image)",,,,,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 21 (January 1908)","The William Hood Dunwoody Fund","64.34.22.7","Photographer: Alvin Langdon Coburn","Artist","British (born United States)","British (born United States), 1882-1966","","Arts of the Americas","No Copyright–United States","valid",4347,3486,0,"1",0,,,"[""""]","medium:""Halftone""",15.151414,,
"81801","Landscape","halftone"," Photographs","5 3/4 x 7 5/8 in. (14.61 x 19.37 cm) (image)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From ""Camera Work"" No. 33 (January 1911)","The William Hood Dunwoody Fund","64.34.34.15","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Arts of the Americas","No Copyright–United States","valid",3773,2864,0,"1",0,,,"[""""]","medium:""Halftone""",15.151414,,