"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"128149","Textile","Wool, pigments"," Textiles","38 1/2 × 50 3/4 in. (97.79 × 128.91 cm)","Textile","South America","Peru","Aymara","18th century","G260","18th century","","","","","cranberry colored textile with purple, yellow, and light tan lines of varying thicknesses; tan lines have metallic thread details","","From ","Gift of Elissa and Paul Cahn","2017.127.42","","Artist",,,"","Arts of the Americas","Public Domain","valid",8453,6284,0,"1",0,,,"[""""]","culture:""Aymara""",28.900381
"108592","Man's ceremonial kawa ponchito","Alpaca"," Textiles","19 9/16 x 42 1/2 in. (49.69 x 107.95 cm) (folded)","Man's ceremonial kawa ponchito","South America","Bolivia","Aymara","19th century","Not on View","19th century","","","","","predominantly purple and red, with three cream stripes on each side; brown trim; vertical green threads at each side of neck opening; warp faced plain weave with discontinuous wefts at the neck opening and woven tubular edge finish","","From ","Gift of Juliann McGuire and Michael McGuire","2009.55.15","","Artist",,,"","Arts of the Americas","Public Domain","valid",4120,1938,0,"1",1,,,"[""""]","culture:""Aymara""",18.645407
"108598","Woman's ceremonial aksu (overskirt)","Alpaca"," Textiles","51 7/8 x 40 in. (131.76 x 101.6 cm)","Woman's ceremonial aksu (overskirt)","South America","Bolivia","Aymara","mid 19th century","Not on View","19th century","","","","","two pieces sewn together; brown, blue and tan edging; predominantly brown; one panel has three bands of multicolored patterned stripes; other panel has many patterned stripes with pink, blue, tan, green, red or purple solid stripes separating patterns; warp faced plain weave with complimentary warp patterning","","From ","Gift of Juliann McGuire and Michael McGuire","2009.55.21","","Artist",,,"","Arts of the Americas","Public Domain","valid",3016,3781,0,"1",0,,,"[""""]","culture:""Aymara""",18.645407
"108585","Man's llacoto (mantle)","Alpaca"," Textiles","46 7/8 x 39 in. (119.06 x 99.06 cm)","Man's llacoto (mantle)","South America","Bolivia","Aymara","18th century","Not on View","18th century","","","","","blue body; ends have thin stripes-red, pink, yellow, blue, brown; warp faced plain weave","","From ","Gift of Juliann McGuire and Michael McGuire","2009.55.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",3105,3684,0,"1",0,,,"[""""]","culture:""Aymara""",18.645407
"108583","Woman's mantle (iscayo)","Alpaca"," Textiles; Clothing","52 x 45 in. (132.08 x 114.3 cm)","Mantle (iscayo)","South America","Bolivia","Aymara","mid 19th century","Not on View","19th century","","","","","two pieces sewn together; brown stripes and blue stripes each with two pink center stripes; pink stripes at each end of panels; blue, yellow, red and white trim with diamond pattern; pink, purple and yellow central seam stitching; warp faced plain weave","","From ","Gift of Juliann McGuire and Michael McGuire","2009.55.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",4036,3391,0,"1",0,,,"[""""]","culture:""Aymara""",18.645407
"108595","Man's ceremonial llacota (mantle)","Alpaca"," Textiles","47 7/8 x 38 1/4 in. (121.6 x 97.16 cm)","Man's ceremonial llacota (mantle)","South America","Bolivia","Aymara","18th century","Not on View","18th century","Tag","","near one corner, on tag: [H85-060]","","large blue and brown stripes with narrower stripes of red, yellow, purple and blue; edged in yellow and red repeating bars at long sides; warp faced plain weave","","From ","Gift of Juliann McGuire and Michael McGuire","2009.55.18","","Artist",,,"","Arts of the Americas","Public Domain","valid",4543,3640,0,"1",0,,,"[""""]","culture:""Aymara""",18.645407
"108590","Woman's shoulder mantle (mantita )","Alpaca"," Textiles; Clothing","34 7/8 x 22 5/16 in. (88.58 x 56.67 cm)","Shoulder mantle (mantita)","South America","Bolivia","Aymara","late 19th century","Not on View","19th century","","","","","two pieces sewn together with blue and red threads; stripes, with widest stripes of red and green-blue, white, purple and tan; two stripes on each panel have white patterning; warp faced plain weave with complementary warp woven pattern bands","","From ","Gift of Juliann McGuire and Michael McGuire","2009.55.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",2380,3438,0,"1",0,,,"[""""]","culture:""Aymara""",18.645407
"108581","Woman's mantle (iscayo)","Alpaca"," Textiles; Clothing","47 1/4 x 41 1/8 in. (120.02 x 104.46 cm)","Mantle (iscayo)","South America","Bolivia","Aymara","19th century","Not on View","19th century","","","","","two pieces sewn together; dark pink and dark red with pink and blue stripes; warp faced plain weave","","From ","Gift of Juliann McGuire and Michael McGuire","2009.55.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",3646,3222,0,"1",0,,,"[""""]","culture:""Aymara""",18.645407
"108584","Woman's ceremonial mantle (iscayo)","Alpaca"," Textiles; Clothing; Ceremonial Objects","50 1/2 x 40 1/16 in. (128.27 x 101.76 cm)","Mantle (iscayo)","South America","Bolivia","Aymara","19th century","Not on View","19th century","","","","","two pieces sewn together; brown and blue stripes on body; pink and tan at sides of each panel; warp faced plain weave","","From ","Gift of Juliann McGuire and Michael McGuire","2009.55.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",4443,3660,0,"1",0,,,"[""""]","culture:""Aymara""",18.645407
"108596","Woman's ceremonial mantle (iscayo)","Alpaca"," Textiles; Clothing; Ceremonial Objects","53 1/2 x 41 1/2 in. (135.89 x 105.41 cm)","Mantle (iscayo)","South America","Bolivia","Aymara","mid 19th century","Not on View","19th century","","","","","two pieces sewn together; pink edging; each piece has brown stripes and three blue stripes-each blue stripe with two thin black stripes; wide pink stripes at ends; warp faced plain weave","","From ","Gift of Juliann McGuire and Michael McGuire","2009.55.19","","Artist",,,"","Arts of the Americas","Public Domain","valid",3060,3711,0,"1",0,,,"[""""]","culture:""Aymara""",18.645407
"108579","Man's ponchito","Alpaca"," Textiles","19 11/16 x 38 3/4 in. (50.01 x 98.43 cm) (folded)","Man's ponchito","South America","Bolivia","Aymara","mid 19th century","Not on View","19th century","","","","","predominantly red with multicolored horizontal stripes; rounded corners; red, white and purple edging; six patterned stripes on each side; warp faced plain weave with complimentary warp weave decorative bands; added complimentary warp woven edge band","","From ","Gift of Juliann McGuire and Michael McGuire","2009.55.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3855,2082,0,"1",0,,,"[""""]","culture:""Aymara""",18.645407
"108587","Man's ceremonial kawa ponchito (poncho)","Alpaca"," Textiles","17 1/16 x 57 7/8 in. (43.34 x 147 cm) (folded)","Man's ceremonial kawa ponchito (poncho)","South America","Bolivia","Aymara","18th-19th century","Not on View","18th-19th century","","","","","very short and wide; dark red at top with red and pink stripes on bottom at front and back; red, green, yellow and white trim with diamond shapes; warp faced plain weave with tubular edge binding","","From ","Gift of Juliann McGuire and Michael McGuire","2009.55.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",4809,1680,0,"1",0,,,"[""""]","culture:""Aymara""",18.645407
"108591","Woman's awayo (mantle)","Alpaca"," Textiles","43 5/8 x 37 3/8 in. (110.81 x 94.93 cm)","Woman's awayo (mantle)","South America","Bolivia","Aymara","19th century","Not on View","19th century","","","","","two pieces sewn together; predominantly brown and red with stripes in red, pink, yellow, white, blue and purple with white patterning on some stripes; trimmed with diamond patterned edging; warp faced plain weave with complimentary warp woven pattern bands and tubular woven edge finish","","From ","Gift of Juliann McGuire and Michael McGuire","2009.55.14","","Artist",,,"","Arts of the Americas","Public Domain","valid",4059,3465,0,"1",0,,,"[""""]","culture:""Aymara""",18.645407
"108594","Woman's ceremonial awayo (mantle)","Alpaca"," Textiles","40 7/16 x 31 3/4 in. (102.71 x 80.65 cm)","Woman's ceremonial awayo (mantle)","South America","Bolivia","Aymara","19th century","Not on View","19th century","","","","","two pieces sewn together; each panel has wide dark blue stripe at center and multicolored stripes (predominantly plum, green and dark yellow) at long sides; two patterned stripes on each panel: purple, blue and white, and yellow, blue and purple; warp faced plain weave with complementary warp patterning","","From ","Gift of Juliann McGuire and Michael McGuire","2009.55.17","","Artist",,,"","Arts of the Americas","Public Domain","valid",4107,3136,0,"1",0,,,"[""""]","culture:""Aymara""",18.645407
"108586","Woman's awayo (mantle)","Alpaca"," Textiles","42 3/8 x 41 in. (107.63 x 104.14 cm)","Woman's awayo (mantle)","South America","Bolivia","Aymara","19th century","Not on View","19th century","","","","","two pieces sewn together; brown central panels with red, blue and yellow stripes of various widths at each side of both panels; warp faced plain weave with tubular woven edge binding","","From ","Gift of Juliann McGuire and Michael McGuire","2009.55.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",3402,3268,0,"1",0,,,"[""""]","culture:""Aymara""",18.645407
"108582","Woman's mantle (iscayo)","Alpaca"," Textiles; Clothing","51 x 43 5/8 in. (129.54 x 110.81 cm)","Mantle (iscayo)","South America","Bolivia","Aymara","early 19th century","Not on View","19th century","","","","","two pieces sewn together; brown with blue and thin red stripes on main portion of panels; pink and red stripes at ends of panels; warp faced plain weave","","From ","Gift of Juliann McGuire and Michael McGuire","2009.55.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",3532,2991,0,"1",0,,,"[""""]","culture:""Aymara""",18.645407
"128137","Poncho","Wool"," Textiles","37 3/4 × 45 1/4 in. (95.89 × 114.94 cm)","Poncho","South America","Peru","Aymara","18th century","Not on View","18th century","on back of one corner, on tag: 0-129","","","","wide black band at center; narrow black bands at long sides; horizontal wide red and narrow white stripes; pairs of blue L shaped stitching on either side of neck opening","","From ","Gift of Elissa and Paul Cahn","2017.127.30","","Artist",,,"","Arts of the Americas","Public Domain","valid",7548,6354,0,"1",0,,,"[""""]","culture:""Aymara""",18.645407
"26373","Woman's mantle (Awayo)","Alpaca"," Textiles","41 1/2 x 46 3/8 in. (105.4 x 117.8 cm)","Woman's mantle (Awayo)","South America","Bolivia","Aymara","19th century","Not on View","19th century","","","","","","","From ","The Putnum Dana McMillan Fund and Gift of funds from Ellen and Sheldon Sturgis","89.32.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3443,3090,0,"1",0,,,"[""""]","culture:""Aymara""",18.645407
"108593","Woman's ceremonial skirt (Asku)","Fleece, dye"," Textiles","55 x 63 1/2 in. (139.7 x 161.29 cm)","Woman's ceremonial skirt (Asku)","South America","Bolivia","Aymara","c. 1850","Not on View","19th century","","","","","two pieces sewn together; each piece has two wide brown stripes flanking central row of multicolored stripes (predominantly red, orange and yellow) of various widths-one panel has wider rows of stripes; panel with wider colorful stripes has purple and white scroll patterned band and gold and purple scroll patterned band; other panel has red and gold scroll pattern band; warp faced plain weave with complimentary warp patterning","",,"Gift of Juliann McGuire and Michael McGuire","2009.55.16","","Artist",,,"","Arts of the Americas","Public Domain","valid",4228,3747,0,"1",0,,,"[""""]","culture:""Aymara""",18.645407
"128133","Poncho","Wool, pigments"," Textiles","77 1/2 × 79 in. (196.85 × 200.66 cm)","Poncho","South America","Peru","Aymara","18th century","Not on View","18th century","","","","","horizontal bands of ornate geometric patterns in coral, black, sky blue, and hunter green; some patterns resemble birds, others are floral; wider coral colored plain stripes; blue neck opening; tucked corners","","From ","Gift of Elissa and Paul Cahn","2017.127.26","","Artist",,,"","Arts of the Americas","Public Domain","valid",7593,7498,0,"1",0,,,"[""""]","culture:""Aymara""",18.645407
"128134","Poncho","Wool"," Textiles","84 3/4 × 63 7/8 in. (215.27 × 162.24 cm)","Poncho","South America","Peru","Aymara","18th century","Not on View","18th century","","","on tag at center of one short side: SITES / AYMARA WEAVINGS / 15. Poncho / Tracht, 0-7 / 112 cm x 164 / SITES / 202/357-3168","","two panels with central opening; bands of dark brown with rows of stripes of various widths in rose, pink, olive, yellow, blue, pale green and cream, with bands of brown or red with white in wave designs; central pair of bands with floral motifs in reds, cream and blue","","From ","Gift of Elissa and Paul Cahn","2017.127.27","","Artist",,,"","Arts of the Americas","Public Domain","valid",7697,10116,0,"1",0,,,"[""""]","culture:""Aymara""",18.645407
"128150","Textile","Wool, pigments"," Textiles","44 1/2 × 42 3/4 in. (113.03 × 108.59 cm)","Textile","South America","Peru","Aymara","18th century","Not on View","18th century","","","","","wool panel with navy, light red, dark red and brown stripes approximately 5/8"" in width with thin blue and brown stripes alternating; embroidered border with tiny pink and white diamond shapes around outer edge on all four sides","","From ","Gift of Elissa and Paul Cahn","2017.127.43","","Artist",,,"","Arts of the Americas","Public Domain","valid",7488,7056,0,"1",0,,,"[""""]","culture:""Aymara""",18.645407
"128136","Textile","Wool, pigments"," Textiles","38 7/8 × 34 in. (98.74 × 86.36 cm)","Textile","South America","Peru","Aymara","18th century","Not on View","18th century","","","tag: H85-196","","red textile with white pinstripe; two wider bands of black, white, green, red, blue, teal stripes along short ends","","From ","Gift of Elissa and Paul Cahn","2017.127.29","","Artist",,,"","Arts of the Americas","Public Domain","valid",6487,5819,0,"1",0,,,"[""""]","culture:""Aymara""",18.645407
"128148","Poncho","Wool"," Textiles","34 15/16 × 55 5/16 in. (88.74 × 140.49 cm)","Poncho","South America","Peru","Aymara","18th century","Not on View","18th century","","","","","predominately black with red and dark pink stripes at long sides; green border stitching around neck opening","","From ","Gift of Elissa and Paul Cahn","2017.127.41","","Artist",,,"","Arts of the Americas","Public Domain","valid",9045,5747,0,"1",0,,,"[""""]","culture:""Aymara""",18.645407
"128135","Textile","Wool, pigments"," Textiles","61 1/4 × 51 3/4 in. (155.58 × 131.45 cm)","Textile","South America","Bolivia","Aymara","18th century","Not on View","18th century","","","","","two wide deep plum colored bands; three narrower black bands","","From ","Gift of Elissa and Paul Cahn","2017.127.28","","Artist",,,"","Arts of the Americas","Public Domain","valid",9209,7587,0,"1",0,,,"[""""]","culture:""Aymara""",18.645407
"128138","Textile","Wool, pigments"," Textiles","32 × 36 in. (81.28 × 91.44 cm)","Textile","South America","Peru","Aymara","18th century","Not on View","18th century","","","","","small blanket with brown and checkered pinstripes; wider coral band down C, between two wider blue bands; coral, tan, and white borders at short ends","",,"Gift of Elissa and Paul Cahn","2017.127.31","","Artist",,,"","Arts of the Americas","Public Domain","valid",6149,5462,0,"1",0,,,"[""""]","culture:""Aymara""",18.645407
"3833","Ceremonial overskirt (aksu)","Alpaca"," Textiles","56 1/4 x 47 1/4 in. (142.9 x 120.0 cm)","Ceremonial overskirt (aksu)","South America","Bolivia","Aymara","19th century","Not on View","19th century","","","","Textiles were the most important commodity in ancient Andean societies. They were an essential vehicle in representing and conveying regional culture and identity, as well as a tool for social and political relationships through gift and trade. Ceremonial skirts like this one were worn by women for special occasions, and because of their limited use and the general respect and care shown for textiles, many centuries-old garments remain. The elaborate patterns in Aymara weavings represent local design motifs and aesthetics. The weaver most likely chose the rhythmic geometric and organic designs based on the meaning they held and their visual appeal.","","",,"The Putnum Dana McMillan Fund and Gift of funds from Ellen and Sheldon Sturgis","89.32.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3993,3300,0,"1",0,,,"[""""]","culture:""Aymara""",18.645407
"26374","Incuna (ceremonial cloth)","Alpaca"," Textiles","40 3/8 x 40 3/4 in. (102.6 x 103.5 cm)","Incuna (ceremonial cloth)","South America","Bolivia","Aymara","19th century","Not on View","19th century","","","","","","",,"The Putnum Dana McMillan Fund and Gift of funds from Ellen and Sheldon Sturgis","89.32.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3506,3423,0,"1",0,,,"[""""]","culture:""Aymara""",18.645407
"26629","Poncho (ceremonial, chieftain's)","Alpaca"," Textiles","81 1/2 x 69 in. (207 x 175.3 cm) (opened flat, including fringe)","Poncho (ceremonial, chieftain's)","South America","Bolivia","Aymara","19th century","Not on View","19th century","","","","","Alpaca, two pieces sewn together","",,"The Ethel Morrison Van Derlip Fund","90.57.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",4062,3421,0,"1",0,,,"[""""]","culture:""Aymara""",18.645407
"50150","Poncho","Natural dye, cotton, alpaca"," Textiles","51 1/2 x 68 1/2 in. (130.8 x 174.0 cm) (open, laid flat, uneven)","Poncho","South America","Bolivia","Aymara","late 19th-early 20th century","Not on View","19th century","","","","","poncho, man's outer garment, ceremonial, warp faced Ikat with warp faced striping","",,"The D. D. Dayton Fund","88.67.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",4487,3476,0,"1",0,,,"[""""]","culture:""Aymara""",18.645407
"105247","Woman's mantle (Iscayo)","Alpaca wool"," Textiles; Clothing","46 13/16 x 37 1/2 in. (118.9 x 95.25 cm)","Mantle (Iscayo)","South America","Bolivia","Aymara","19th century","Not on View","19th century","Tag","","at corner, on paper tag: [M134/ 38\""x 48\""]","","woven in stripes: dark brown, rose, pink, blue and white","","From ","Gift of Gail Martin","2007.146.3","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Aymara""",9.322703
"105250","Overskirt (Nañaka)","Alpaca wool"," Textiles","65 5/8 x 45 1/4 in. (166.69 x 114.94 cm)","Overskirt (Nañaka)","South America","Bolivia","Aymara","late 19th century","Not on View","19th century","Tag","","at corner, on paper tag: [M526/ 66\""x 44\""/ roll]","","two panels sewn together; subtle color changes-dark brown and purple","","From ","Gift of Gail Martin","2007.146.5","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Aymara""",9.322703
"105249","Woman's skirt (Corte)","Alpaca wool"," Textiles; Clothing","66 7/8 x 51 3/4 in. (169.86 x 131.45 cm)","Skirt (Asku)","South America","Bolivia","Aymara","19th century","Not on View","19th century","Label and Tag","","printed at corner: information label on business card; at corner, on paper tag: [M482/ roll]","","two panels sewn together; each panel is brown with central colorful stripes-rust, white, pink, yellow, blue, purple, green, orange; one panel has three stripes (two rust and one green) with white geometric designs","","From ","Gift of Gail Martin","2007.146.4","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Aymara""",9.322703
"25624","Woman'sshawl mantle (Awayo)","Camelid fiber, natural dye"," Textiles; Ceremonial Objects","39 1/2 x 36 1/2 in. (100.3 x 92.7 cm) (irregular)","Mantle (Awayo)","South America","Bolivia","Aymara","late 19th century","Not on View","19th century","","","","","Awayo (woman's shawl mantle; ceremonial); warp faced patterning with warp faced striping; natural dye, alpaca","","From ","The Robert C. Winton Fund","88.67.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Aymara""",9.322703
"25625","Chopica Huayllasa (Woman's Shawl Mantle, ceremonial)","Alpaca"," Textiles; Ceremonial Objects","46 x 46 1/2 in. (116.8 x 118.1 cm) (irregular)","Mantle (Chopica Huayllasa)","South America","Bolivia","Lupaca Aymara","late 19th century","Not on View","19th century","","","","","CHOPICA HUAYLLASA, (woman's shawl mantle, ceremonial) warp faced (red) striping with a plain brown back field, alpaca","","From ","The Robert C. Winton Fund","88.67.3","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","culture:""Aymara""",5.866914