"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage"
"21700","Loincloth","Cotton; discontinuous supplementary weft-patterning"," Textiles","32 x 32 1/2in. (81.3 x 82.6cm)","Loincloth","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","White hour glass-shaped cloth with area of brown discontinuous supplementary weft-patterning on one side. The pattern is stepped, with diagonal bands of scrolls, zig zags, animals and arrows. Probably a loincloth.","",,"The John R. Van Derlip Fund","77.77.132","","Artist",,,"","Arts of the Americas","Public Domain","valid",3645,3963,0,"1",0,,,"[""""]","medium:""Cotton; discontinuous supplementary weft patterning""",27.322256,
"27493","Man's Trousers, Shirt and Sash","Cotton; discontinuous supplementary weft patterning"," Textiles","a (trousers):  42 3/4 x 16 in. (108.6 x 40.6 cm) ; c (sash):  88-1/2 x 7-1/2 in.","Man's Trousers, Shirt and Sash","North America","Guatemala","Maya","c. 1970s","Not on View","20th century","","","","","a. trousers: red and white striped ground with red double woven bands on legs; 42 3/4 X 16 inches at waist; b. shirt: white ground with multi-color double stripes, attached collar and sleeve ends; c. sash: white and red striped ground with green and pink discontinuous supplementary weft patterning and ball fringe; 88 1/2 X 7 1/2 inches including ball fringe","",,"Gift of Richard and Roberta Simmons","91.175.19a-c","","Artist",,,"","Arts of the Americas","Public Domain","valid",5456,3537,0,"1",0,,,"[""""]","medium:""Cotton; discontinuous supplementary weft patterning""",27.322256,true
"12162","Cofradia table cover","Cotton; discontinuous supplementary weft patterning"," Textiles","32 1/8 x 32 1/4 in. (81.6 x 81.9 cm) (with fringe)","Cofradia table cover","North America","Guatemala","Maya","1955","Not on View","20th century","","","","","white warp-faced ribbed cotton with supplemental weft; mostly red, also yellow, blue and white; fringe on one end; beige bands run vertically down edges","",,"Gift of Richard L. Simmons","97.189.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",954,1920,0,"1",0,,,"[""""]","medium:""Cotton; discontinuous supplementary weft patterning""",27.322256,true
"27727","Hand cloth (servietta)","Cotton; discontinuous supplementary weft patterning"," Textiles","27 1/4 x 19 1/2 in. (69.2 x 49.5 cm)","Hand cloth (servietta)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","red ground with discontinuous supplementary weft patterning in yellow, violet and white","",,"Gift of Nobuko Kajitani","91.79.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",4084,3062,0,"1",0,,,"[""""]","medium:""Cotton; discontinuous supplementary weft patterning""",27.322256,true
"59490","Woman's blouse (Huipil)","Cotton; discontinuous supplementary weft patterning"," Textiles","19 1/4 x 25 in. (48.9 x 63.5 cm)","Woman's blouse (Huipil)","North America","Guatemala","Maya","c. 1980","Not on View","20th century","","","","","one-paneled white cotton huipil with wide red bands on both sides; zoomorphic and geometric brocaded designs; red, purple, blue, yellow, green, orange, turquoise, pink","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2001.262.23","","Artist",,,"","Arts of the Americas","Public Domain","valid",1878,1648,0,"1",0,,,"[""""]","medium:""Cotton; discontinuous supplementary weft patterning""",27.322256,true
"4400","Woman's blouse (Huipil)","Cotton; discontinuous supplementary weft patterning, embroidery"," Textiles; Clothing","25 1/2 x 33 3/4 in. (64.8 x 85.7 cm)","Blouse (Huipil)","North America","Guatemala","Ixil Maya","20th century","Not on View","20th century","","","","The bird and tree motif has roots in both Maya and European iconography. In Maya cosmology the 'World Tree' stands at the center of the universe surrounded by four trees, one at each of the cardinal directions, with birds perched on the tops. Weavers from many villages create repeating patterns of this motif and use it to embellish ceremonial textiles.
In sixteenth and seventeenth century Europe, the bird in tree motif was quite popular and appears frequently in examples of brocade, lace and embroidery of the period. It is very likely that some of the Maya designs were inspired by the European versions, as they are nearly identical to patterns found in early needlework books and have a distinctly European aesthetic.","Three panel huipil; supplementary weft patterning covers 3/4 of the garment; elaborate embroidery encircles the neck opening and four ""U"" shapes extend from neck opening; white ground cloth with patterning primarily in green with accents in purple, blue, orange and red; design consists of rows of stylized bird and tree pattern alternating with rows of diamonds; four small 'twisted thread' motifs extend from lowest row of pattern (a signature of this town's style).","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","92.155.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",4524,3576,0,"1",0,,,"[""""]","medium:""Cotton; discontinuous supplementary weft patterning""",23.42824,true
"8548","Wrapping Cloth (Bunti)","Silk, cotton; discontinuous supplementary weft patterning"," Textiles","52 1/2 x 60 in. (133.35 x 152.4 cm)","Wrapping Cloth (Bunti)","Asia","Bhutan",,"mid 20th century","Not on View","20th century","","","","","Bunti; protective wrapping cloth; silk/cotton brocade on cotton background; 3 panels discontinuous supplementary weft design in red and blue on natural ground; edges hemmed; tie at one end","",,"Gift of Bud Grossman","82.102.40","","Artist",,,"","Asian Art","Public Domain","valid",2275,1920,0,"1",0,,,"[""""]","medium:""Cotton; discontinuous supplementary weft patterning""",23.42824,
"2995","Woman's Dress (kira)","Silk, cotton; discontinuous supplementary weft patterning"," Textiles; Clothing","88 x 56 1/2 in. (223.52 x 143.51 cm)","Dress (kira)","Asia","Bhutan",,"1900-1925","Not on View","20th century","","","","","kira (woman's dress), silk/cotton brocade on white cotton background; L.88 in., 56-1/2 in. Kushotara 3 panels; blue and red striped borders with blue, red and white discontinuous supplementary weft patterning on white center ground; fringe","",,"Gift of Bud Grossman","82.102.1","","Artist",,,"","Asian Art","Public Domain","valid",1239,1920,0,"1",0,,,"[""""]","medium:""Cotton; discontinuous supplementary weft patterning""",23.42824,
"8894","Woman's garment (Kira)","Silk, cotton; discontinuous supplementary weft patterning"," Textiles; Clothing","106 x 52 in. (269.24 x 132.08 cm)","Garment (Kira)","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","Kira, Oshem; silk/cotton brocade on blue or black cotton background; L.106 in., W.52 in. 3 panels, red, blue, yellow, green stripes with discontinuous supplementary weft pattern concentrated in center; fringed.","",,"Gift of Bud Grossman","82.102.10","","Artist",,,"","Asian Art","Public Domain","valid",2365,4551,0,"1",0,,,"[""""]","medium:""Cotton; discontinuous supplementary weft patterning""",23.42824,
"25470","Huipil used as a shawl","Cotton; discontinuous supplementary weft patterning"," Textiles","34 1/4 x 64 in. (87 x 162.6 cm)","Huipil used as a shawl","North America","Guatemala","Maya","1988","Not on View","20th century","","","","","three-panel huipil; no neck opening; open sides; discontinuous supplementary weft patterning; dense brocade in central panel, geometric designs with zigzags, red predominates in design with accents of blue, green and yellow; side panels have rows of simple patterning, with a heavier band of zigzags at lower edges.","","From ","Gift of Roberta and Richard Simmons","88.103.31","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; discontinuous supplementary weft patterning""",13.661128,true
"25471","Huipil used as a shawl","Cotton; discontinuous supplementary weft patterning"," Textiles","29 1/2 x 57 1/2 in. (74.9 x 146 cm)","Huipil used as a shawl","North America","Guatemala","Maya","1988","Not on View","20th century","","","","","three panel huipil; no neck hole; discontinuous supplementary weft patterning; central pattern is primarily geometric bands of vertical and horizontal zigzags; white ground with predominant blue patterning with purple and green accents; side panels have narrower bands of patterning with a wider band at lower edges.","","From ","Gift of Roberta and Richard Simmons","88.103.32","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; discontinuous supplementary weft patterning""",13.661128,true
"25475","Woman's blouse (Huipil)","Cotton; discontinuous supplementary weft patterning"," Textiles; Clothing","41 x 46 1/2 in. (104.1 x 118.1 cm)","Blouse (Huipil)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","three-panel huipil, broad white and red striped ground, red stripes have very fine interior warp stripes in yellow; shoulder area is primarily red, with fine weft stripes in yellow and supplementary weft patterning in blue, purple, yellow, orange and green; pattern consists of geometric motifs, diamonds, chevrons, etc.","","From ","Gift of Roberta and Richard Simmons","88.103.36","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; discontinuous supplementary weft patterning""",13.661128,true
"26733","Woman's blouse (Huipil)","Cotton; discontinuous supplementary weft patterning"," Textiles; Clothing","24 1/2 x 31 3/4 in. (62.2 x 80.6 cm)","Blouse (Huipil)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","Two panel huipil with slit neck opening; supplementary weft patterning on red ground with white stripe; blue embroidered neck.","","From ","Gift of Roberta and Richard Simmons","90.147.26","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; discontinuous supplementary weft patterning""",13.661128,true
"28265","Woman's blouse (Huipil)","Cotton; discontinuous supplementary weft patterning"," Textiles; Clothing","18 1/2 x 40 1/2 in. (47 x 102.9 cm)","Blouse (Huipil)","North America","Guatemala","Poqomchi' Maya","20th century","Not on View","20th century","","","","In many villages, a woman's festive huipil is simply the one that is the newest. This is very likely the case in Tactic, as most sources do not differentiate between ceremonial and everyday garments. Tactic weavers produce two distinct styles, however. The older style is distinguished by the vertical zigzags that dominate the central panel; the newer style features repeating patterns of traditional Maya imagery. Both garments display finely executed, dense brocade, but perhaps the sheer virtuosity of the weaving on the lower example and the use of silk thread elevates it to a ceremonial status.","Three four-selvedge panels sewn together; square cut neckline; dark blue warp with red, blue, green, yellow and purple discontinuous supplemental weft patterning. Pattern consists of vertical chevrons, horizontal zigzags, rows of ambiguous geometric motifs.","","From ","Gift of Richard L. Simmons, in memory of Roberta Grodberg Simmons","93.85.10","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; discontinuous supplementary weft patterning""",13.661128,true
"28629","Man's Sash (Banda)","Cotton; discontinuous supplementary weft patterning"," Textiles","143 x 12 in. (363.22 x 30.5 cm) (with fringe)","Man's Sash (Banda)","North America","Guatemala","Maya","late 20th century","Not on View","20th century","","","","","red ground with each end patterned in discontinuous supplementary blue weft patterning with areas of green and purple highlights of orange and yellow; unwoven warp-end fringe","","From ","Gift of Richard L. Simmons in memory of Roberta G. Simmons","95.116.27","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; discontinuous supplementary weft patterning""",13.661128,true
"29200","Woman's ceremonial blouse (Huipil)","Cotton; discontinuous supplementary weft patterning"," Textiles; Clothing; Ceremonial Objects","16 x 33 1/4 in. (40.6 x 84.5 cm)","Blouse (Huipil)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","Discontinuous supplementary weft patterning; three panel, four selvedge; vertical zig-zag pattern on central panel; side panels have rows of blue, green and purple diamond brocade alternating with rows of bird on the tree pattern; black band around waist.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","96.159.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; discontinuous supplementary weft patterning""",13.661128,true
"26721","Woman's blouse (Huipil)","Cotton; discontinuous supplementary weft patterning, appliqué"," Textiles; Clothing","29 3/4 x 33 3/4 in. (75.6 x 85.7 cm)","Blouse (Huipil)","North America","Guatemala","Mam Maya","20th century","Not on View","20th century","","","","","Three-panel huipil; square neck with applied fabric ruffle that is tacked down to ground cloth with appliquéd rickrack; supplementary weft and weft-faced patterning, red and white striped ground with fine stripes of other colors within red stripes; weft-face patterns are primarily rows of zigzags in pink, purple, green and orange, alternating with plain red stripes; contemporary style.","","From ","Gift of Roberta and Richard Simmons","90.147.23","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; discontinuous supplementary weft patterning""",11.71412,true
"27537","Woman's ceremonial blouse (Huipil)","Silk, cotton; discontinuous supplementary weft patterning"," Textiles","31 1/2 x 55 in. (80 x 139.7 cm)","Woman's ceremonial blouse (Huipil)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","silk brocade on cotton ground. White ground with magenta and purple brocade in regular animal pattern; heavy brocade on shoulders and around neck.","","From ","Gift of Elizabeth and Lloyd Olson","91.181.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; discontinuous supplementary weft patterning""",11.71412,true
"27929","Woman's blouse (Huipil)","Cotton; discontinuous supplementary weft patterning, embroidery"," Textiles; Clothing","29 x 34 in. (73.7 x 86.4 cm)","Blouse (Huipil)","North America","Guatemala","Maya","1960","Not on View","20th century","","","","","Two-panel huipil with randa; dense red and white stripe ground; upper half heavily brocaded with unidentifiable pattern - not quite geometric, possibly some zoomorphic references, but hard to decipher; patterns are weft face in yellow, green, purple, orange and red.","","From ","Gift of Richard L. Simmons, in memory of Roberta Grodberg Simmons","92.156.21","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; discontinuous supplementary weft patterning""",11.71412,true
"28267","Woman's blouse (Huipil)","Cotton; discontinuous supplementary weft patterning, embroidery"," Textiles; Clothing","43 1/2 x 45 in. (110.5 x 114.3 cm)","Blouse (Huipil)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","Three-panel huipil, broad white and red striped ground, red stripes have very fine interior warp stripes in yellow and magenta?; shoulder area is primarily red, with fine weft stripes in yellow and supplementary weft patterning in blue, purple, yellow, orange and green; pattern consists of geometric motifs, chevrons, etc.; embroidered neck-hole and arm-holes.","","From ","Gift of Richard L. Simmons, in memory of Roberta Grodberg Simmons","93.85.12","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; discontinuous supplementary weft patterning""",11.71412,true
"28390","Woman's blouse (Huipil)","Cotton; discontinuous supplementary weft patterning, embroidery"," Textiles; Clothing","27 1/2 x 47 in. (69.8 x 119.4 cm)","Blouse (Huipil)","North America","Guatemala","Maya","20th century","Not on View","20th century","","","","","Two panel huipil; discontinuous supplementary weft patterning with wide embroidered randa; white ground with wide bands of zoomorphic figures alternating with narrow bands of chevrons; patterning fills upper 3/4 of garment; designs are predominantly red with green, blue, orange, yellow and magenta diamonds and stripes.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","94.106.15","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; discontinuous supplementary weft patterning""",11.71412,true
"28393","Woman's ceremonial blouse (Huipil)","Silk, cotton; discontinuous supplementary weft patterning"," Textiles","27 x 32 in. (68.6 x 81.3 cm)","Woman's ceremonial blouse (Huipil)","North America","Guatemala","Mam Maya","20th century","Not on View","20th century","","","","","Two-panel huipil, open on sides; weft patterning in broad bands on upper half; stylized peacocks and floral forms on lower two bands, upper band primarily stylized tree form; red ground with purple, green and yellow patterns.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","94.106.18","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; discontinuous supplementary weft patterning""",11.71412,true
"28618","Woman's ceremonial blouse (Huipil)","Silk, cotton; discontinuous supplementary weft patterning, appliqué, embroidery"," Textiles; Clothing; Ceremonial Objects","37 1/2 x 24 1/2 in. (95.25 x 62.2 cm)","Blouse (Huipil)","North America","Guatemala","Maya","c. 1900","Not on View","19th-20th century","","","","","Three panel huipil; white ground with bands of geometric forms in weft patterning, red, beige, yellow, pink; red fabric appliquéd at neck; embroidered floral and bird designs at neck.","","From ","Gift of Richard L. Simmons in memory of Roberta G. Simmons","95.116.17","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Cotton; discontinuous supplementary weft patterning""",9.767111,true