"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"8331","Velvet panel","Viscose, acetate; acid burn-out print"," Textiles","6 3/4 x 9 3/8 in. (17.15 x 23.8 cm)","Velvet panel","North America","United States",,"1964","Not on View","20th century","","","","","velvet sample; double woven black velvet with check design in black and gold","",,"Gift of The Fashion Institute of Technology","98.149.16.3","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2560,1564,0,"1",0,,,"[""""]","artist:""J.B. Martin Company, Inc""",22.322351
"8513","Three velvet panels","Velvet; printed"," Textiles","11 7/8 x 6 3/8 in. (30.16 x 16.19 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","Label","","[Antille/négre], on label, on reverse of lower proper left corner","","brown woven velvet sample; brown cord machine embroidered pattern on brown velvet ground","",,"Gift of The Fashion Institute of Technology","98.149.42.2","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",3563,1776,0,"1",0,,,"[""""]","artist:""J.B. Martin Company, Inc""",22.322351
"8531","Velvet panel","Cotton; cut supplementary warp pile (velvet); printed"," Textiles","14 7/8 x 19 3/4 in. (37.8 x 50.17 cm)","Velvet panel","North America","United States",,"1935-1940","Not on View","20th century","","","","","woven velvet sample; fine zigzag stripes in contrasting shades of blue (light and dark)","",,"Gift of The Fashion Institute of Technology","98.149.17.1","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",3190,4221,0,"1",0,,,"[""""]","artist:""J.B. Martin Company, Inc""",22.322351
"8496","Velvet panel","Velvet; printed"," Textiles","8 1/8 x 11 1/4 in. (20.64 x 28.58 cm)","Panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","velvet sample; plain weave floral printed in blues, yellow, purple and greens on white background with black floral pile warp, either supplemental or devoure","",,"Gift of The Fashion Institute of Technology","98.149.29.3","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",3949,2743,0,"1",0,,,"[""""]","artist:""J.B. Martin Company, Inc""",22.322351
"8514","Velvet panel","Velvet; printed"," Textiles","14 1/4 x 35 7/8 in. (36.2 x 91.12 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","black woven velvet sample; black cord machine embroidered pattern on black velvet ground","",,"Gift of The Fashion Institute of Technology","98.149.42.1","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2003,4653,0,"1",0,,,"[""""]","artist:""J.B. Martin Company, Inc""",22.322351
"8495","Velvet panela","Velvet; printed"," Textiles","9 x 11 3/4 in. (22.86 x 29.85 cm)","Velvet panela","North America","United States",,"1970-1975","Not on View","20th century","","","","","woven velvet printed with abstract floral design in greens, reds, purples","",,"Gift of The Fashion Institute of Technology","98.149.31.4","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2126,2590,0,"1",0,,,"[""""]","artist:""J.B. Martin Company, Inc""",22.322351
"10236","Velvet Panel","Cotton; cut supplementary warp pile (velvet); printed"," Textiles","14 3/8 x 36 3/8 in. (36.5 x 92.38 cm)","Velvet Panel","North America","United States",,"1951","Not on View","20th century","","","","","velvet double woven stripe in black on red ground in herringbone pattern","",,"Gift of The Fashion Institute of Technology","98.149.7","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",4505,2106,0,"1",0,,,"[""""]","artist:""J.B. Martin Company, Inc""",22.322351
"10386","Velvet panel","Velvet; printed"," Textiles","9 1/2 x 17 7/8 in. (24.13 x 45.4 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","Inscription","","\'571.6456bi\', in paint, on the reverse proper left selvege edge","","printed velvet sample; grasses and leaves design impressed onto multicolored velvet; colors include brown, blue and gold, in bands of wash in regular color pattern","",,"Gift of The Fashion Institute of Technology","98.149.36.2","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",3798,2288,0,"1",0,,,"[""""]","artist:""J.B. Martin Company, Inc""",22.322351
"10385","Panel","Cotton; cut supplementary warp pile; printed"," Textiles","14 1/8 x 37 in. (35.86 x 93.98 cm)","Panel","North America","United States",,"c. 1970","Not on View","20th century","","","","","printed velvet sample; grasses and leaves design impressed onto multicolored velvet; colors include purple, blue, bright green and pink, in bands of wash in regular color pattern","",,"Gift of The Fashion Institute of Technology","98.149.36.1","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2560,1021,0,"1",0,,,"[""""]","artist:""J.B. Martin Company, Inc""",22.322351
"10383","Velvet panel","Velvet; printed"," Textiles","30 1/2 x 35 3/8 in. (77.47 x 89.85 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","Label","","\'20.2\', adhesive label, on reverse","","crushed velvet with pile manipulated by heat treatment with roller (?), color printed or handpainted in washes of blue, green, yellow and brown","",,"Gift of The Fashion Institute of Technology","98.149.32.4","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",3855,3429,0,"1",0,,,"[""""]","artist:""J.B. Martin Company, Inc""",22.322351
"10384","Velvet Panel","Velvet; printed"," Textiles","30 3/4 x 36 in. (78.11 x 91.44 cm)",,"North America","United States",,"1970-1975","Not on View","20th century","Label","","\'20.1\', adhesive label, on reverse","","crushed velvet with pile manipulated by heat treatment with roller (?), color printed or handpainted in washes of blue, pink, orange, yellow and brown","",,"Gift of The Fashion Institute of Technology","98.149.32.5","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",3858,3405,0,"1",0,,,"[""""]","artist:""J.B. Martin Company, Inc""",22.322351
"8384","Velvet panel","Cotton; cut supplementary warp pile (velvet); printed"," Textiles","14 1/4 x 36 3/8 in. (36.2 x 92.39 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","Sticker","","\'Noir/vison/coquille\', on sticker, on reverse","","double woven jacquard pile fabric with the pile in brown and white and the ground black; abstract design","",,"Gift of The Fashion Institute of Technology","98.149.25","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2560,1055,0,"1",0,,,"[""""]","artist:""J.B. Martin Company, Inc""",22.322351
"8407","Velvet panel","Velvet; printed"," Textiles","13 3/4 x 36 1/4 in. (34.93 x 92.08 cm)","Panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","printed velvet sample with floral and vine pattern on black satin ground; floral in greens, brown and orange; design is created with an acid discharge","",,"Gift of The Fashion Institute of Technology","98.149.37.1","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2560,999,0,"1",0,,,"[""8407"",""8507"",""8508"",""8509""]","artist:""J.B. Martin Company, Inc""",22.322351
"8382","Velvet panel","Velvet; printed"," Textiles","14 11/16 x 36 1/4 in. (37.25 x 92.08 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","printed velvet sample; white flower and stem pattern on black background","",,"Gift of The Fashion Institute of Technology","98.149.38","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2560,1057,0,"1",0,,,"[""""]","artist:""J.B. Martin Company, Inc""",22.322351
"10239","Velvet panel","Cotton; cut supplementary warp pile (velvet); printed"," Textiles","14 1/8 x 36 1/4 in. (35.86 x 92.08 cm)","Velvet panel","North America","United States",,"1966-1967","Not on View","20th century","","","","","velvet double woven woodgrain design in gold and purple lurex, viscose and polyester","",,"Gift of The Fashion Institute of Technology","98.149.6","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2532,4669,0,"1",0,,,"[""""]","artist:""J.B. Martin Company, Inc""",22.322351
"10382","Velvet Panel","Velvet; printed"," Textiles","30 1/2 x 35 1/2 in. (77.47 x 90.17 cm)",,"North America","United States",,"1970-1975","Not on View","20th century","","","","","crushed velvet with pile manipulated by heat treatment with roller (?), color printed or handpainted in washes of purple, olive green, orange, and yellow","",,"Gift of The Fashion Institute of Technology","98.149.32.3","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2240,1920,0,"1",0,,,"[""""]","artist:""J.B. Martin Company, Inc""",22.322351
"8502","Velvet panel","Velvet; printed"," Textiles","7 7/8 x 11 3/4 in. (20 x 29.85 cm)","Panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","printed velvet sample; stripes in two distinct repeating flower and vine motifs, with narrower bands with supplementary weft cut pile following the weave patterns; orange, pink, browns, and aqua; metallic (lurex?) threads run along edge of each velvet stripe","",,"Gift of The Fashion Institute of Technology","98.149.35.4","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",4203,2907,0,"1",0,,,"[""""]","artist:""J.B. Martin Company, Inc""",22.322351
"8532","Velvet panel","Cotton; cut supplementary warp pile (velvet); printed"," Textiles","4 5/8 x 11 in. (11.75 x 27.94 cm)","Velvet panel","North America","United States",,"1935-1940","Not on View","20th century","","","","","woven velvet sample; fine zigzag stripes in contrasting shades of cream (light and dark)","",,"Gift of The Fashion Institute of Technology","98.149.17.2","Manufacturer: J.B. Martin Company, Inc","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2300,3999,0,"1",0,,,"[""""]","artist:""J.B. Martin Company, Inc""",22.322351
"8493","Velvet panel","Velvet; printed"," Textiles","8 x 12 1/4 in. (20.32 x 31.12 cm)","Panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","double woven jacquard pile fabric with the pile in white, red, black, green, purple and blue on a black ground; floral design","",,"Gift of The Fashion Institute of Technology","98.149.28.3","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",4045,2850,0,"1",0,,,"[""""]","artist:""J.B. Martin Company, Inc""",22.322351
"8500","Velvet panel","Velvet; printed"," Textiles","6 1/4 x 11 1/4 in. (15.88 x 28.58 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","printed velvet sample with blossoming flower motif in pinks, yellow, green and blue on navy background","",,"Gift of The Fashion Institute of Technology","98.149.40.2","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",1207,1920,0,"1",0,,,"[""""]","artist:""J.B. Martin Company, Inc""",22.322351
"10238","Velvet panel","Cotton; cut supplementary warp pile (velvet); printed"," Textiles","14 1/4 x 36 3/4 in. (36.2 x 93.35 cm)","Velvet panel","North America","United States",,"1965","Not on View","20th century","","","","","velvet double woven floral in black on yellow ground; viscose and acetate; same designs, different ground weaves and percentage of fiber content as L98.160.3,4","",,"Gift of The Fashion Institute of Technology","98.149.5","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2292,4758,0,"1",0,,,"[""""]","artist:""J.B. Martin Company, Inc""",22.322351
"10240","Velvet panel","Cotton; cut supplementary warp pile (velvet); printed"," Textiles","9 x 45 in. (22.86 x 114.3 cm)","Velvet panel","North America","United States",,"1934-1949","Not on View","20th century","","","","","velvet floral border in black on tan plain weave","",,"Gift of The Fashion Institute of Technology","98.149.1","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",415,1920,0,"1",0,,,"[""""]","artist:""J.B. Martin Company, Inc""",22.322351
"8381","Velvet panel","Velvet; printed"," Textiles","7 1/4 x 13 3/8 in. (18.42 x 33.97 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","printed velvet sample; diamond pattern in purple, blue, pink and black","",,"Gift of The Fashion Institute of Technology","98.149.39.2","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2560,1533,0,"1",0,,,"[""""]","artist:""J.B. Martin Company, Inc""",22.322351
"8130","Velvet Panel","Velvet; printed"," Textiles","11 x 6 5/8 in. (27.94 x 16.83 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","Label","","\'Antille\', on label, on reverse of lower proper left corner","","brown woven velvet sample","",,"Gift of The Fashion Institute of Technology","98.149.42.4","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2532,4657,0,"1",0,,,"[""""]","artist:""J.B. Martin Company, Inc""",22.322351
"8380","Velvet panel","Velvet; printed"," Textiles","15 5/8 x 35 7/8 in. (39.69 x 91.12 cm)","Panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","printed velvet sample; stripes in two distinct repeating flower and vine motifs, with narrower bands with supplementary weft cut pile following the weave patterns; oranges, yellows, browns, black and white; metallic (lurex?) threads run along edge of each velvet stripe","",,"Gift of The Fashion Institute of Technology","98.149.35.1","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2560,1080,0,"1",0,,,"[""""]","artist:""J.B. Martin Company, Inc""",22.322351
"8379","Velvet panel","Velvet; printed"," Textiles","15 3/8 x 36 1/4 in. (39.05 x 92.08 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","Label","","\'20.1\', label, on back, proper left corner","","velvet flower and vine pattern on dark blue ground; flowers are bright pink, orange and blue; stems and leaves in green, olives and orange colors","",,"Gift of The Fashion Institute of Technology","98.149.34.1","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2560,1055,0,"1",0,,,"[""""]","artist:""J.B. Martin Company, Inc""",22.322351
"8515","Velvet panel","Velvet; printed"," Textiles","14 1/4 x 35 7/8 in. (36.2 x 91.12 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","Label","","\'Parchemin\', on label, reverse of proper lower left corner","","taupe colored floral velvet pattern on white plain weave; vine and center of flower and some leaves contain reflective thread (lurex?); floral pattern repeats every 5-1/8 in.","",,"Gift of The Fashion Institute of Technology","98.149.43","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2121,4686,0,"1",0,,,"[""""]","artist:""J.B. Martin Company, Inc""",22.322351
"8530","Pair of velvet panels","Viscose, acetate; acid burn-out print"," Textiles","6 1/2 x 8 3/4 in. (16.51 x 22.23 cm)","Pair of velvet panels","North America","United States",,"1964","Not on View","20th century","","","","","velvet sample; double woven black velvet with check design in pink, black and gray","",,"Gift of The Fashion Institute of Technology","98.149.16.2","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2560,1564,0,"1",0,,,"[""""]","artist:""J.B. Martin Company, Inc""",22.322351
"8497","Velvet panel","Velvet; printed"," Textiles","8 x 11 5/8 in. (20.32 x 29.53 cm)","Panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","velvet sample; plain weave floral printed in pinks, yellows, maroon and greens on white background with black floral pile warp, either supplemental or devoure","",,"Gift of The Fashion Institute of Technology","98.149.29.2","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",3949,2743,0,"1",0,,,"[""""]","artist:""J.B. Martin Company, Inc""",22.322351
"8498","Velvet panel","Velvet; printed"," Textiles","7 1/4 x 16 1/2 in. (18.42 x 41.91 cm)","Panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","woven velvet sample, printed or handpainted with swirl design in oranges, blue, yellow, green and brown; heat-treated, with texturized surface","",,"Gift of The Fashion Institute of Technology","98.149.30.2","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",3429,3526,0,"1",0,,,"[""""]","artist:""J.B. Martin Company, Inc""",22.322351
"8512","Velvet panel","Velvet; printed"," Textiles","9 x 11 3/4 in. (22.86 x 29.85 cm)",,"North America","United States",,"1970-1975","Not on View","20th century","","","","","woven velvet printed with abstract floral design in blues, forest green, oranges, purples","",,"Gift of The Fashion Institute of Technology","98.149.31.3","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",4127,2649,0,"1",0,,,"[""""]","artist:""J.B. Martin Company, Inc""",22.322351
"8516","Pair of velvet panels","Velvet; printed"," Textiles","11 7/8 x 7 3/8 in. (30.16 x 18.73 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","Label","","[Blanc/blanc], adhesive label, on reverse of lower proper left corner","","brown woven velvet sample; white cord machine embroidered pattern on brown velvet ground","",,"Gift of The Fashion Institute of Technology","98.149.42.3","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",2864,2288,0,"1",0,,,"[""""]","artist:""J.B. Martin Company, Inc""",22.322351
"8507","Velvet panel","Velvet; printed"," Textiles","3 3/4 x 8 1/4 in. (9.53 x 20.96 cm)","Panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","printed velvet sample with floral and vine pattern on black satin ground; floral in yellow, purple and orange; design is created with an acid discharge","",,"Gift of The Fashion Institute of Technology","98.149.37.2","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",3299,2082,0,"1",0,,,"[""8407"",""8507"",""8508"",""8509""]","artist:""J.B. Martin Company, Inc""",22.322351
"8509","Velvet panel","Velvet; printed"," Textiles","3 13/16 x 11 in. (9.68 x 27.94 cm)","Panel","North America","United States",,"1970-1975","Not on View","20th century","","","","","printed velvet sample with floral and vine pattern on black satin ground; floral in reds and green; design is created with an acid discharge","",,"Gift of The Fashion Institute of Technology","98.149.37.4","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",3299,2082,0,"1",0,,,"[""8407"",""8507"",""8508"",""8509""]","artist:""J.B. Martin Company, Inc""",22.322351
"8441","Velvet Panel","Velvet; printed"," Textiles","12 x 14 5/8 in. (30.48 x 37.15 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","Label","","[Noir], on label, reverse of proper lower left corner","","black woven velvet sample","",,"Gift of The Fashion Institute of Technology","98.149.42.6","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",3563,1776,0,"1",0,,,"[""""]","artist:""J.B. Martin Company, Inc""",22.322351
"10388","Velvet panel","Velvet; printed"," Textiles","9 5/8 x 19 1/8 in. (24.45 x 48.58 cm)","Velvet panel","North America","United States",,"1970-1975","Not on View","20th century","Inscription","","\'372287bi\', in yellow paint, on the reverse upper proper left edge","","printed velvet sample; grasses and leaves design impressed onto multicolored velvet; colors include maroon, olive, aqua and purple, in bands of wash in regular color pattern","",,"Gift of The Fashion Institute of Technology","98.149.36.4","Manufacturer: J.B. Martin Company, Inc.","Artist",,"America","%C2%A9 J.B. Martin Company%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",3733,2598,0,"1",0,,,"[""""]","artist:""J.B. Martin Company, Inc""",22.322351