"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:chinese-art-highlights"
"668","The monk Hva Shang","Silk brocade"," Textiles","31 3/4 x 21 in. (80.65 x 53.34 cm)",,"Asia","China",,"early 19th century","G212","19th century","","","","This vertical hanging scroll is meticulously woven to illustrate a Tibetan legend developed around the concept of the spiritual heroes, or arhats, incorporated into the Tibetan Buddhist pantheon. It recounts the return of the Lama (teacher) Hva Shang, who was forced to flee China after offending a Chinese emperor. When Hva Shang was allowed to return, other arhats gathered to welcome him and ensure his safe re-entry. Considered a patron deity, Hva Shang is shown returning in his boat in the lower- right corner, while Shakyamuni Buddha, seated on a lotus pedestal, dominates the center top of the image. The extremely fine detail in this handwoven thangka reflects a high degree of patronage, as well as a patience and discipline accordant to the pious act of its creation.","Brocaded panel of polychrome design with small groups of figures around a central Buddha; mountains in background. Framed by dark purple and gold brocade, possibly Japanese. Note similarity to Tibetan painting; Tibetan-type altar hanging probably executed by Chinese artisans. Former Classification: Textiles - Tapestry","",,"Gift of Mr. William E. Colby","43.17.1","","Artist",,,"","Asian Art","Public Domain","valid",3753,6008,0,"1",0,,,"[""""]","medium:""Silk; brocade""",21.442495,
"17040","Manchu Woman's Semiformal Court Vest","Silk brocade"," Clothing","L. 53 1/8 in.","Vest","Asia","China",,"Kangxi period, 1662-1722","G210","17th-18th century","","","","Full-length vests or sleeveless coats were popular outer garments among aristocratic Manchu women. They were worn over elegant court robes and typically decorated with auspicious imagery. This bright example is decorated with four lively ascending dragons who writhe among colorful clouds. The dragons each have five claws, indicating the owner’s husband may have held a high rank in court. Below the dragons are swirling, stylized waves.","Empress' long sleeveless coat of yellow satin brocaded in shades of blue, green, aubergine, red, pink, and gold. On each side of front opening two rampant dragons, one above the other, the upper one clutching the heavenly jewel; in back, one sitting and two rampant dragons; all five-clawed. In the field loose cloud forms. Border of curling, over-lapping waves. Front, bottom, and sides (open except for a short joinunder arms) trimed with band of black velvet studded with brass studs and bordered with narrow strips of green and gold and red and gold brocade. At bottom a network of green fringe cording in long gold tassels hangs over a wide band of red satin. Lined with rose satin, lightly interlined with cotton batten.","",,"The John R. Van Derlip Fund","42.8.7","","Artist",,,"","Asian Art","Public Domain","valid",1460,1920,0,"1",0,,,"[""""]","medium:""Silk; brocade""",21.442495,
"16613","Manchu Man's Semiformal Robe","Silk brocade"," Clothing","L.56-1/2 in. (back seam)","Robe","Asia","China",,"1662-1722","Not on View","17th-18th century","","","","","Concubine robe of faded aubergine satin brocaded in blue, green, brown, shades of rose and gold. Nine large five-clawed dragons; one on front, one on back, one on each shoulder,Above border, front and back, two dragons in profile grasping the heavenly jewel. Ninth dragon under flap. Border of short, sinuous wave pattern in which each series of eight wave strips terminates in a curling wave spray roughly triform in shape. Border colors blue, aubergine, rose green, tan with narrow edges in pale green, ivory, pale blue, rose and yellow, with alternating gold lines. Body of robe decorated with loose cloud forms. Front and back panels split about 14' from bottom.Lining of faded rose raw silk. Concubine robes characterized by very large sitting five-clawed dragons, back and front. Sleeves finished with cuffs of same brocade. One of three concubine robes of same design, cf. 42.8.2, 42.8.3.","","From ","The John R. Van Derlip Fund","42.8.1","","Artist",,,"","Asian Art","Public Domain","valid",2408,1920,0,"1",0,,,"[""""]","medium:""Silk; brocade""",13.833868,
"16883","Manchu Woman's Semiformal Court Vest (hsia-pei)","Silk brocade"," Clothing","L.52-3/4 x W.48-1/2 in.","Vest (hsia-pei)","Asia","China",,"1662-1722","Not on View","17th-18th century","","","","Court vests worn on formal occasions, unlike dragon robes, are constructed with a center front opening. The first two styles of vest reserved for the empress, imperial consorts, and crown princesses, were dark blue garments with horizontal bands of dragons. This example is of the third type. Its four ascending five-claw dragons on yellow ground indicated a garment appropriate to the wife of a first or second-degree prince.","Imperial robe of yellow satin brocaded in green, rose, blue, brown, black, red, orange, and gold. Nine 5-clawed dragons, tose in profile grasping the Heavenly Jewel. In field, loose cloud forms and five bats, the latter appearing in orbit of each of the profile dragons. Border of narrow, slightly wavy wave-stripes in alternating body colors, with clouds topping strips between stripe and curling area of waves. To each side of side seam, front and back, a swastika above the waves. Similar border, but without wave-stripes and swastike, at elbow of sleeves, which are finished with a length of widely ribbed yellow silk termintating in cuffs of dark blue satin brocade with bats, sitting dragons and cloud forms. Wide collar of same brocade, with band extending down opening to under arm. Body lined with thin blue silk, sleeves with thin yellow brocaded silk.","","From ","The John R. Van Derlip Fund","42.8.6","","Artist",,,"","Asian Art","Public Domain","valid",4958,3277,0,"1",0,,,"[""""]","medium:""Silk; brocade""",13.833868,
"17022","Manchu Man's Semiformal Court Robe (jifu)","Silk brocade"," Clothing","L.54-3/4 in.","Robe (jifu)","Asia","China",,"1909-1911","Not on View","20th century","","","","","Court Robe of wine-red silk brocade in silvery white. Nine five-clawed dragons. In the field are loosely solid clouds, chrysanthemums, swastikas, Buddhist and Taoist emblems. Conventional border of slightly slanting stripes; single line of snail-like clouds; single line of deep-rolling waves fringed with spray. Below a black border of sleeves a strip of black-blue silk brocaded wtith body designs in silvery white. Edging of black and gold brocade. In body the only departure from red and silver tones are the black spots of the dragon's eyes. Robe unlined but faced.","","From ","The John R. Van Derlip Fund","42.8.86","","Artist",,,"","Asian Art","Public Domain","valid",4534,3238,0,"1",0,,,"[""""]","medium:""Silk; brocade""",13.833868,
"17047","Manchu Woman's Semiformal Court Robe","Silk brocade"," Clothing","L.59-1/2 in.","Robe","Asia","China",,"after 1850","Not on View","19th century","","","","","Court robe of gold satin brocade with nine 5-clawed dragons. In the field are scattered very loose clouds, cranes, long-life characters, Buddhist and Taoist symbols. Conventional border of wavy slanting stripes(achieved by ribbing the brocade); rather deep tight clouds, cf. Kang Hsi; deeply rolling waves in which appear some Taoist emblems and some of the Eight Precious Things. Wide deep sleeves with no border and no cuff bound with double band of plain gold satin. Half collar band of gold satin; neck and opening bound with double satin band like sleeve band. The only variation from the gold tone of this robe is the area of the dragon's eyes which is ivory in tone. This may have been a woman's robe. Lining of thin tan silk of lozenge pattern.","","From ","The John R. Van Derlip Fund","42.8.83","","Artist",,,"","Asian Art","Public Domain","valid",1903,1920,0,"1",0,,,"[""""]","medium:""Silk; brocade""",13.833868,
"116901","Wedding robe (uchikake)","Silk brocade"," Clothing","73 1/2 × 52 1/2 in. (186.69 × 133.35 cm)","Wedding robe (uchikake)","Asia","Japan",,"20th century","Not on View","20th century","Mark and Tag","","inside PR bust, in black: [A 508]; tag with Japanese writing near PR hem","","heavy white robe with golden rectangular bars, flowers, clouds; gold lined; padded hem","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1141","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2592,3872,0,"1",0,,,"[""""]","medium:""Silk; brocade""",13.833868,
"90814","Sash","Silk; brocade"," Textiles","81 5/16 x 7 1/4 in. (206.53 x 18.42 cm) (without fringe)","Sash","Asia","Laos",,"20th century","Not on View","20th century","","","","","maroon fabric; embroidered bands of various widths in greens, blue, yellow, orange, maroon and cream; fringe at short ends","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.72","","Artist",,,"","Asian Art","Public Domain","valid",1056,3912,0,"1",0,,,"[""""]","medium:""Silk; brocade""",13.833868,
"16813","Chair cover","Silk brocade"," Textiles","L.70 x W.22-7/8 in.","Cloth","Asia","China",,"19th century","Not on View","19th century","","","","","Chair cover of brocaded taupe satin woven so that the design will appear in proper perspective on the front of the cahir, and on the strip that hangs down the back. Design of two 4-clawed dragons and a phoenix in gold and colors; lily bulbs, loose clouds and various good luck symbols in shades of blue, red, pink, yellow and green. The seat, apron and back areas are marked off one from the other by a band of running peony design in blue. Lining of deep gold-colored figured silk.","",,"The John R. Van Derlip Fund","42.8.177","","Artist",,,"","Asian Art","Public Domain","valid",2545,5490,0,"1",0,,,"[""""]","medium:""Silk; brocade""",13.833868,
"654","Lamaist priest hat","Silk brocade"," Accessories","L.21-1/8 x W.15-1/8 in.","Hat","Asia","China",,"Kangxi period, 1662-1722","Not on View","17th-18th century","","","","","Priest's cowl of imperial yellow satin brocade with all-over design of bats and loose cloud forms in shades of blue, green, pink, red, brown, and mauve. Wide band of black and gold brocade aroung border. Narrow binding of rust-red satin. Lining of faded crimson figured silk.","",,"The John R. Van Derlip Fund","42.8.131","","Artist",,,"","Asian Art","Public Domain","valid",3461,3956,0,"1",0,,,"[""""]","medium:""Silk; brocade""",13.833868,
"662","Imperial Curtain Hanging","Silk brocade"," Textiles","188 1/2 x 240 3/4 in. (478.79 x 611.51 cm)","Imperial Curtain Hanging","Asia","China",,"mid 18th century","Not on View","18th century","","","","This magnificent curtain served as a backdrop to the throne in one of the main audience halls of the Forbidden City. Woven into its surface are nine imperial dragons within the celestial landscape symbolizing the emperor and the court just as they do in semiformal robes. Measuring nearly seventeen by twenty-five feet, this is the largest known hanging of its kind, a splendid testament to the scale and opulence of the Ch'ien-lung court (1736-95)","Large curtain hanging of imperial yellow brocaded satin. Design of nine large five-clawed dragons in gold in a field of loose clouds. Below, the Eternal Sea, with symbols in the waves. At the top, a deep, pleated valance on which appear small gold dragons and clouds. Two loose strips of the same design, hang down the front of the main curtain. An imperial piece of superb quality. Lining in gold-colored damask of cloud design.","",,"The John R. Van Derlip Fund","42.8.310","","Artist",,,"","Asian Art","Public Domain","valid",4986,3774,0,"1",0,,,"[""""]","medium:""Silk; brocade""",13.833868,
"8803","Outer Noh robe of grape vines with autumn grasses","Silk brocade"," Clothing","63 in. (160.02 cm)","Noh costume (karaori)","Asia","Japan",,"early 19th century","Not on View","19th century","","","","Richly brocaded garments known as karaori, literally ""Chinese weaving,"" are reserved for women's roles in Japanese Nō dramas. Although they resemble embroidery, they are actually woven by a difficult technique of floating weft threads of glossed silk to form a dense, colorful pattern against a solid ground. In this case, grape vines and autumn grasses intertwine with a bamboo lattice pattern. The difficult and time-consuming nature of karaori weaving made these garments the rarest and most expensive of all.","Karaori (Outer Noh robe), brocade of grape vines with autumn grasses and gold bamboo lattice motif on blue-grey twill weave silk. The design is not created through embroidery as it appears to be, but with the Karaori brocade technique of floating the weft threads of glossed silk to create the various floral and lattice patterns. This allowed for only a few centimeters of fabric to be woven per day, making such robes extremely rare and expensive works of art. This garment has been used in only a few recorded performances since its manufacture accounting for its exceptionally fine condition.","",,"The Ethel Morrison Van Derlip Fund","81.90","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",7047,8385,0,"1",0,,,"[""""]","medium:""Silk; brocade""",13.833868,
"12390","Shinto priest's hat (ebōshi)","Silk brocade"," Clothing","6 1/4 x 4 x 10-3/4 in. (15.9 x 10.2 x 27.3 cm)","Headgear (bōshi)","Asia","Japan",,"19th century","Not on View","19th century","","","","","Hat, Priest's, black; belongs with yellow silk brocade Priest's robe. (14.86a)","",,"Bequest of John Scott Bradstreet","14.86.2","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",7609,5435,0,"1",0,,,"[""""]","medium:""Silk; brocade""",13.833868,
"14497","Chair cover","Silk brocade"," Textiles","64 1/2 x 21 3/4in. (163.8 x 55.2cm)","Panel","Asia","China",,"18th century","Not on View","18th century","","","","","brocaded panel; deep rose background with cloud, dragon and pheasant motif.","",,"Gift of Mrs. John Washburn","26.201","","Artist",,,"","Asian Art","Public Domain","valid",1672,4554,0,"1",0,,,"[""""]","medium:""Silk; brocade""",13.833868,
"16948","Manchu Man's Semiformal Court Robe","Silk brocade"," Clothing","L.55 in. (backseam)","Robe","Asia","China",,"1662-1722","Not on View","17th-18th century","","","","","Dragon robe similar to 48.2.1 and 2, but of apple green satin brocaded in blue, brown, green, shades of rose and gold. Same border design and same colors as in 42.8.1. Neck bound with narrow black satin, cuffs with narrow green silk. Slit front and back. Lined with faded pink silk and interlines(?).","",,"The John R. Van Derlip Fund","42.8.3","","Artist",,,"","Asian Art","Public Domain","valid",4461,3462,0,"1",0,,,"[""""]","medium:""Silk; brocade""",13.833868,
"16798","Manchu Man's Formal Court Collar","silk brocade"," Clothing","L.35-3/4 in.","Collar","Asia","China",,"Kangxi period, 1662-1722","Not on View","17th-18th century","Inscription","","Not listed on card","","Collar of dark blue brocaded silk with two five-clawed dragons in gold. Surrounding clouds in shades of blue and green. The collar is banded, along border and over shoulders, with gold threads couched in red. Border of black and gold brocade. Lining of crimson and gold brocade. Heavily padded. Inscription. Lining worn at edges. Cf. dragons with 42.8.7 and other K'ang Hsi robes.","",,"The John R. Van Derlip Fund","42.8.128","","Artist",,,"","Asian Art","Public Domain","valid",4220,1709,0,"1",0,,,"[""""]","medium:""Silk; brocade""",13.833868,
"24466","Panel","Silk; brocade"," Textiles","25 x 22 in. (63.5 x 55.88 cm)","Panel","Europe","France",,"19th century","Not on View","19th century","","","","","panel with floral medallions","",,"The Miscellaneous Works of Art Purchase Fund, Anonymous Gift of funds, by exchange","84.16.4","","Artist",,,"","European Art","Public Domain","valid",1869,2107,0,"1",0,,,"[""""]","medium:""Silk; brocade""",13.833868,
"16517","Manchu Man's Semiformal Court Robe","Silk brocade"," Clothing","L.52-1/2 in.","Robe","Asia","China",,"1662-1722","Not on View","17th-18th century","","","","The majority of early eighteenth century dragon robes that have survived are made of relatively heavy silk brocade. The end of the century, however, the lighter tapestry weave called k'o-ssu and embroidered satin had become more popular. The official dress codes set forth in the Huang ch'ao li-ch' i tu shih states that the tawny yellow color of this robe was reserved for the emperor's sons, excepting the crown prince who was permitted to wear yellow like his father.","Imperial green gold brocade robe for a prince of the court (8 dragons instead of the imperial 9). The symbol of a crowing cock backed by the rising sun appears on the front and sleeves, indicating the robe might have belonged to the heir apparent.","",,"The John R. Van Derlip Fund","41.74.6","","Artist",,,"","Asian Art","Public Domain","valid",4033,3486,0,"1",0,,,"[""""]","medium:""Silk; brocade""",13.833868,
"12643","Panel","Silk; brocade"," Textiles","29 x 20 in. (73.7 x 50.8 cm)","cloth","Europe","Spain",,"18th century","Not on View","18th century","","","","","Brocade: ground of deep salmon ribbed silk, with large serpentine vine design in silver and salmon","",,"Gift of French and Company","18.3","","Artist",,,"","European Art","Public Domain","valid",3654,5513,0,"1",0,,,"[""""]","medium:""Silk; brocade""",13.833868,
"11999","Fragment","Silk; brocade"," Textiles","10 1/8 x 9 1/4 in. (25.7 x 23.5 cm)","Fragment",,,,"18th century","Not on View","18th century","","","","","Maroon ground with yellow flowers; border of 2 pairs of white lines flanking row of circles; brocade","",,"Gift of Nobuko Kajitani","99.157.10","","Artist",,,"","Asian Art","Public Domain","valid",3298,3097,0,"1",0,,,"[""""]","medium:""Silk; brocade""",13.833868,
"15844","Curtain","Silk brocade"," Textiles",,"Curtain","Asia","China",,"early 1800s","Not on View","19th century","","","","","Hanging, large, yellow satin, with woven bands of flowers and symbols in red, green, blue, and white. Vertical seam down center. Green border with all-over brocaded design of pink, tan and red flowers and blue stems and leaves. Light brown cotton lining.","",,"Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.195","","Artist",,,"","Asian Art","Public Domain","valid",1397,1920,0,"1",0,,,"[""""]","medium:""Silk; brocade""",13.833868,
"16815","Woman's Dragon Robe","embroidered silk brocade"," Clothing","L.43-7/8 in.","Robe","Asia","China",,"Tao Kuang period, 1821-1850","Not on View","19th century","","","","","Imperial robe, probably woman's, of sand colored satin embroidered with weight 5-clawed dragons, tight cloud forms, bats, Buddhist emblems and flowers in shades of pale blue, ivory, tan and soft brown. Border with shallow area of straight-edged slanting stripes topped with rolling waves dotted with large peony blossoms and swastika. Narrow cuffs, collar and band of brown satin embroidered with floral pattern in shades of blue and white in satin stitch. Embroidery on body chiefly of satin stitch, but dragons in couched gold, emblems, red flowers in border of knot stitch. Slit at sides and lined with sand-colored satin. Robe has a look of great age and is stained noticeably along back border.","","From ","The John R. Van Derlip Fund","42.8.18","","Artist",,,"","Asian Art","Public Domain","valid",4510,3568,0,"1",0,,,"[""""]","medium:""Silk; brocade""",11.103416,
"90766","Sarong","Cotton, silk?; brocade"," Textiles","40 x 32 1/8 in. (101.6 x 81.6 cm)","Sarong","Asia","Myanmar (Burma)","Shan","20th century","Not on View","20th century","","","","","sarong with black band at top; background is vertical stripes in repeating pattern of pale blue, pale yellow, pale tan, pale brown, pale pink with horizontal repeating stitched pattern on top; stitched pattern in brown with red, yellow, green and blue accents","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.169.44","","Artist",,,"","Asian Art","Public Domain","valid",2636,3504,0,"1",0,,,"[""""]","medium:""Silk; brocade""",11.103416,
"659","Formal Court Robe Altered for Lamaist Ritual Dance","Silk brocade and damask"," Clothing","L.53-1/2 in.","Robe","Asia","Tibet",,"late 19th century","Not on View","19th century","","","","Lamaist (Tibetan Buddhist) dancers wore colorful robes like this one when performing at religious festivals held at monasteries. The robe is actually an import from China. Initially a Chinese court robe, it was altered in Tibet, where the addition of large triangular panels and striped cuffs dramatically refashioned the original, tapered sleeves. Court robes with a dragon embroidered on the neck/chest were popular with Himalayan Buddhists. The Qing dynasty (1636–1912) court presented many dragon-festooned robes, along with other tribute silks, to monasteries in both China and Tibet.","(Initially a 'ch'ao-fu' court robe; altered in Tibet for ritual Lamaist dances, large triangular panels and striped cuffs were added to the original tapered sleeves.) Court Robe of dark blue satin; in upper section, back and front, a shaped panel extending over shoulders with large four-clawed dragon in gold; clouds, bats, and Eternal Sea motif in shades of blue, green, yellow, rose and rust; at back and front waistline, where skirt of robe is seamed to upper section, a band of dragons and clouds in gold and colors; a wider band of the same borders the skirt all around ten inches from the bottom; collar band and border of gold and black floral brocade; standing collar of fuschia cotton; large wing-like sleeves made of black satin and strips of green, yellow and crimson satin brocade with an outer border of the black and gold floral brocade; canvas lining; note tailoring of this robe, with the wide skirt caught into stiff pleats over the hips, and the long, triangular sleeves; A.P.( Alfred Pillsbury) thinks a court robe remodelled for Lama Dances","",,"The John R. Van Derlip Fund","42.8.291","","Artist",,,"","Asian Art","Public Domain","valid",4472,3529,0,"1",0,,,"[""""]","medium:""Silk; brocade""",11.103416,
"16862","Valance","Embroidered silk brocade"," Textiles","L. 181 x W. 37 ⅜ in. (459.74 x 93.98 cm)","Valance","Asia","China",,"Kangxi period, 1621-1722","Not on View","17th-18th century","","","","","Long valance of solid embroidery with ground of solid gold-colored silk floss. The design represents an aged statesmen and his wife receiving guests on the occasion of their birthday. This us the same scene as is represented in C.205. In the valance section appear the Eight Immortals. Borders of black satin brocade with a design of flowers in blue and white. Lining of pinkish cotton. Former Classification: Textiles - Tapestry","",,"The John R. Van Derlip Fund","42.8.317","","Artist",,,"","Asian Art","Public Domain","valid",5037,2112,0,"1",0,,,"[""""]","medium:""Silk; brocade""",11.103416,