"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:bhm","searchTerm","searchScore"
"139786","Sketch with printout of ironing boards","Laserjet printout"," Drawings","17 x 11 in.","Sketch","North America","United States",,"2012","Not on View","21st century","","","","","Beauty","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.54.26","Artist: Willie Cole","Artist","American","American, born 1955","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137208"",""137209"",""137210"",""137211"",""137212"",""137213"",""137214"",""137215"",""137216"",""137217"",""137218"",""137219"",""137220"",""137221"",""137222"",""137223"",""137224"",""137225"",""137226"",""137227"",""137228"",""137229"",""137230"",""137231"",""137232"",""137233"",""137234"",""137235"",""137412"",""137413"",""137414"",""137415"",""137416"",""137417"",""137418"",""137419"",""137420"",""137421"",""137422"",""137423"",""137424"",""137425"",""137426"",""137427"",""137428"",""137429"",""137430"",""137431"",""139786""]",true,"medium:""Laserjet printout""",11.5575485
"139184","Reference image printout for top","Laserjet printout"," Artist Materials","11 x 17 in.","Reference","North America","United States",,"2009","Not on View","21st century","","","","","Archive Brasil 1551 & ashes of F.L.W. house","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.182.3","Artist: Santiago Cucullu","Artist","Argentinian","Argentinian, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137433"",""137434"",""137446"",""137447"",""137449"",""137450"",""137451"",""137452"",""137453"",""137454"",""137455"",""137456"",""137457"",""137458"",""137462"",""137464"",""137465"",""137466"",""137467"",""137468"",""137469"",""137470"",""139184"",""142427"",""142428""]",,"medium:""Laserjet printout""",11.5575485
"139694","Emailed image notes","Laserjet printout"," Artist Materials","8 1/2 x 11 in.","Note/Plan","North America","United States",,"2011","Not on View","21st century","","","","","Forthcoming","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.31.4","Artist: Carter","Artist","American","American, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137408"",""137409"",""137410"",""137411"",""139694""]",,"medium:""Laserjet printout""",11.5575485
"139638","Reference image printout showing spine texture","Laserjet printout"," Artist Materials","11 x 8 1/2 in.","Reference","North America","United States",,"2015","Not on View","21st century","","","","","Human Behavior","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.264.6","Artist: Mungo Thomson","Artist",,"American, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137595"",""137596"",""137597"",""137598"",""139638""]",,"medium:""Laserjet printout""",11.5575485
"139178","Reference image printout for panel 8, right center","Laserjet printout"," Artist Materials","11 x 17 in.","Reference","North America","United States",,"2006","Not on View","21st century","","","","","Architectonic vs. H.R. (Panel 8)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.179","Artist: Santiago Cucullu","Artist","Argentinian","Argentinian, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137433"",""137434"",""137446"",""137447"",""137449"",""137450"",""137451"",""137452"",""137453"",""137454"",""137455"",""137456"",""137457"",""137458"",""137462"",""137464"",""137465"",""137466"",""137467"",""137468"",""137469"",""137470"",""139178"",""142427"",""142428""]",,"medium:""Laserjet printout""",11.5575485
"139180","Reference image printout for panel 10, top","Laserjet printout"," Artist Materials","11 x 17 in.","Reference","North America","United States",,"2006","Not on View","21st century","","","","","Architectonic vs. H.R. (Panel 8)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.180","Artist: Santiago Cucullu","Artist","Argentinian","Argentinian, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137433"",""137434"",""137446"",""137447"",""137449"",""137450"",""137451"",""137452"",""137453"",""137454"",""137455"",""137456"",""137457"",""137458"",""137462"",""137464"",""137465"",""137466"",""137467"",""137468"",""137469"",""137470"",""139180"",""142427"",""142428""]",,"medium:""Laserjet printout""",11.5575485
"139823","Line Printout","Laserjet printout"," Artist Materials","17 x 11 in.","Note/Plan","North America","United States",,"2011","Not on View","21st century","","","","","Snake Glyph #3","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.8.1","Artist: Carlos Amorales","Artist","Mexican","Mexican, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137373"",""137374"",""137375"",""137376"",""137377"",""137378"",""137379"",""137380"",""137381"",""137384"",""137385"",""137386"",""137387"",""137388"",""137389"",""137390"",""137391"",""137392"",""137393"",""137394"",""137395"",""139823"",""139924""]",,"medium:""Laserjet printout""",11.5575485
"139835","Line Printout","Laserjet printout"," Artist Materials","17 x 11 in.","Note/Plan","North America","United States",,"2011","Not on View","21st century","","","","","Snake Glyph #4","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.9.1","Artist: Carlos Amorales","Artist","Mexican","Mexican, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137373"",""137374"",""137375"",""137376"",""137377"",""137378"",""137379"",""137380"",""137381"",""137384"",""137385"",""137386"",""137387"",""137388"",""137389"",""137390"",""137391"",""137392"",""137393"",""137394"",""137395"",""139835"",""139924""]",,"medium:""Laserjet printout""",11.5575485
"139187","Reference image printout for left bottom","Laserjet printout"," Artist Materials","11 x 17 in.","Reference","North America","United States",,"2009","Not on View","21st century","","","","","Natty Dress Until the End","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.183.3","Artist: Santiago Cucullu","Artist","Argentinian","Argentinian, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137433"",""137434"",""137446"",""137447"",""137449"",""137450"",""137451"",""137452"",""137453"",""137454"",""137455"",""137456"",""137457"",""137458"",""137462"",""137464"",""137465"",""137466"",""137467"",""137468"",""137469"",""137470"",""139187"",""142427"",""142428""]",,"medium:""Laserjet printout""",11.5575485
"139182","Reference image printout for bottom","Laserjet printout"," Artist Materials","11 x 17 in.","Reference","North America","United States",,"2009","Not on View","21st century","","","","","Archive Brasil 1551 & ashes of F.L.W. house","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.182.1","Artist: Santiago Cucullu","Artist","Argentinian","Argentinian, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137433"",""137434"",""137446"",""137447"",""137449"",""137450"",""137451"",""137452"",""137453"",""137454"",""137455"",""137456"",""137457"",""137458"",""137462"",""137464"",""137465"",""137466"",""137467"",""137468"",""137469"",""137470"",""139182"",""142427"",""142428""]",,"medium:""Laserjet printout""",11.5575485
"139183","Reference image printout for bricks, left bottom","Laserjet printout"," Artist Materials","11 x 17 in.","Reference","North America","United States",,"2009","Not on View","21st century","","","","","Archive Brasil 1551 & ashes of F.L.W. house","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.182.2","Artist: Santiago Cucullu","Artist","Argentinian","Argentinian, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137433"",""137434"",""137446"",""137447"",""137449"",""137450"",""137451"",""137452"",""137453"",""137454"",""137455"",""137456"",""137457"",""137458"",""137462"",""137464"",""137465"",""137466"",""137467"",""137468"",""137469"",""137470"",""139183"",""142427"",""142428""]",,"medium:""Laserjet printout""",11.5575485
"139186","Reference image printout for cop cars, bottom","Laserjet printout"," Artist Materials","11 x 17 in.","Reference","North America","United States",,"2009","Not on View","21st century","","","","","Natty Dress Until the End","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.183.2","Artist: Santiago Cucullu","Artist","Argentinian","Argentinian, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137433"",""137434"",""137446"",""137447"",""137449"",""137450"",""137451"",""137452"",""137453"",""137454"",""137455"",""137456"",""137457"",""137458"",""137462"",""137464"",""137465"",""137466"",""137467"",""137468"",""137469"",""137470"",""139186"",""142427"",""142428""]",,"medium:""Laserjet printout""",11.5575485
"139799","Line Printout","Laserjet printout"," Artist Materials","17 x 11 in.","Note/Plan","North America","United States",,"2011","Not on View","21st century","","","","","Snake Glyph #1","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.6.1","Artist: Carlos Amorales","Artist","Mexican","Mexican, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137373"",""137374"",""137375"",""137376"",""137377"",""137378"",""137379"",""137380"",""137381"",""137384"",""137385"",""137386"",""137387"",""137388"",""137389"",""137390"",""137391"",""137392"",""137393"",""137394"",""137395"",""139799"",""139924""]",,"medium:""Laserjet printout""",11.5575485
"139188","Reference image printout for bottom","Laserjet printout"," Artist Materials","11 x 17 in.","Reference","North America","United States",,"2009","Not on View","21st century","","","","","A Carved Breakfast Nook in the Style of 1950s American Baroque","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.184.1","Artist: Santiago Cucullu","Artist","Argentinian","Argentinian, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137433"",""137434"",""137446"",""137447"",""137449"",""137450"",""137451"",""137452"",""137453"",""137454"",""137455"",""137456"",""137457"",""137458"",""137462"",""137464"",""137465"",""137466"",""137467"",""137468"",""137469"",""137470"",""139188"",""142427"",""142428""]",,"medium:""Laserjet printout""",11.5575485
"139080","Line Printout","Laserjet printout"," Artist Materials","17 x 11 in.","Note/Plan","North America","United States",,"2011","Not on View","21st century","","","","","Snake Glyph #5","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.10.1","Artist: Carlos Amorales","Artist","Mexican","Mexican, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137373"",""137374"",""137375"",""137376"",""137377"",""137378"",""137379"",""137380"",""137381"",""137384"",""137385"",""137386"",""137387"",""137388"",""137389"",""137390"",""137391"",""137392"",""137393"",""137394"",""137395"",""139080"",""139924""]",,"medium:""Laserjet printout""",11.5575485
"139181","Reference image printout for panel 12, top","Laserjet printout"," Artist Materials","11 x 17 in.","Reference","North America","United States",,"2006","Not on View","21st century","","","","","Architectonic vs. H.R. (Panel 8)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.181","Artist: Santiago Cucullu","Artist","Argentinian","Argentinian, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137433"",""137434"",""137446"",""137447"",""137449"",""137450"",""137451"",""137452"",""137453"",""137454"",""137455"",""137456"",""137457"",""137458"",""137462"",""137464"",""137465"",""137466"",""137467"",""137468"",""137469"",""137470"",""139181"",""142427"",""142428""]",,"medium:""Laserjet printout""",11.5575485
"139812","Solid printout","Laserjet printout"," Artist Materials","17 x 11 in.","Note/Plan","North America","United States",,"2011","Not on View","21st century","","","","","Snake Glyph #2","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.7.2","Artist: Carlos Amorales","Artist","Mexican","Mexican, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137373"",""137374"",""137375"",""137376"",""137377"",""137378"",""137379"",""137380"",""137381"",""137384"",""137385"",""137386"",""137387"",""137388"",""137389"",""137390"",""137391"",""137392"",""137393"",""137394"",""137395"",""139812"",""139924""]",,"medium:""Laserjet printout""",11.5575485
"139177","Reference image printout for panel 1, top","Laserjet printout"," Artist Materials","11 x 17 in.","Reference","North America","United States",,"2006","Not on View","21st century","","","","","Architectonic vs. H.R. (Panel 8)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.178","Artist: Santiago Cucullu","Artist","Argentinian","Argentinian, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137433"",""137434"",""137446"",""137447"",""137449"",""137450"",""137451"",""137452"",""137453"",""137454"",""137455"",""137456"",""137457"",""137458"",""137462"",""137464"",""137465"",""137466"",""137467"",""137468"",""137469"",""137470"",""139177"",""142427"",""142428""]",,"medium:""Laserjet printout""",11.5575485
"139185","Reference image printout for buckets, bottom","Laserjet printout"," Artist Materials","8 1/2 x 11 in.","Reference","North America","United States",,"2009","Not on View","21st century","","","","","Natty Dress Until the End","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.183.1","Artist: Santiago Cucullu","Artist","Argentinian","Argentinian, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137433"",""137434"",""137446"",""137447"",""137449"",""137450"",""137451"",""137452"",""137453"",""137454"",""137455"",""137456"",""137457"",""137458"",""137462"",""137464"",""137465"",""137466"",""137467"",""137468"",""137469"",""137470"",""139185"",""142427"",""142428""]",,"medium:""Laserjet printout""",11.5575485
"139189","Reference image printout for top","Laserjet printout"," Artist Materials","11 x 17 in.","Reference","North America","United States",,"2009","Not on View","21st century","","","","","A Carved Breakfast Nook in the Style of 1950s American Baroque","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.184.2","Artist: Santiago Cucullu","Artist","Argentinian","Argentinian, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137433"",""137434"",""137446"",""137447"",""137449"",""137450"",""137451"",""137452"",""137453"",""137454"",""137455"",""137456"",""137457"",""137458"",""137462"",""137464"",""137465"",""137466"",""137467"",""137468"",""137469"",""137470"",""139189"",""142427"",""142428""]",,"medium:""Laserjet printout""",11.5575485
"139811","Printout with run order notes, labeled #1","Laserjet printout with notes"," Artist Materials","11 x 8 1/2 in.","Note/Plan","North America","United States",,"2011","Not on View","21st century","","","","","Snake Glyph #2","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.7.1","Artist: Carlos Amorales","Artist","Mexican","Mexican, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137373"",""137374"",""137375"",""137376"",""137377"",""137378"",""137379"",""137380"",""137381"",""137384"",""137385"",""137386"",""137387"",""137388"",""137389"",""137390"",""137391"",""137392"",""137393"",""137394"",""137395"",""139811"",""139924""]",,"medium:""Laserjet printout""",9.256873
"139800","Printout with run order notes, labeled #5","Laserjet printout with notes"," Artist Materials","11 x 8 1/2 in.","Note/Plan","North America","United States",,"2011","Not on View","21st century","","","","","Snake Glyph #1","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.6.2","Artist: Carlos Amorales","Artist","Mexican","Mexican, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137373"",""137374"",""137375"",""137376"",""137377"",""137378"",""137379"",""137380"",""137381"",""137384"",""137385"",""137386"",""137387"",""137388"",""137389"",""137390"",""137391"",""137392"",""137393"",""137394"",""137395"",""139800"",""139924""]",,"medium:""Laserjet printout""",9.256873
"139824","Printout with run order notes, labeled #3","Laserjet printout with notes"," Artist Materials","11 x 8 1/2 in.","Note/Plan","North America","United States",,"2011","Not on View","21st century","","","","","Snake Glyph #3","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.8.2","Artist: Carlos Amorales","Artist","Mexican","Mexican, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137373"",""137374"",""137375"",""137376"",""137377"",""137378"",""137379"",""137380"",""137381"",""137384"",""137385"",""137386"",""137387"",""137388"",""137389"",""137390"",""137391"",""137392"",""137393"",""137394"",""137395"",""139824"",""139924""]",,"medium:""Laserjet printout""",9.256873
"139081","Printout with run order notes, labeled #2","Laserjet printout with notes"," Artist Materials","11 x 8 1/2 in.","Note/Plan","North America","United States",,"2011","Not on View","21st century","","","","","Snake Glyph #5","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.10.2","Artist: Carlos Amorales","Artist","Mexican","Mexican, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137373"",""137374"",""137375"",""137376"",""137377"",""137378"",""137379"",""137380"",""137381"",""137384"",""137385"",""137386"",""137387"",""137388"",""137389"",""137390"",""137391"",""137392"",""137393"",""137394"",""137395"",""139081"",""139924""]",,"medium:""Laserjet printout""",9.256873
"139636","Typeface samples and Post-it note with artist's notes","Laserjet printout & Post-it"," Artist Materials","11 x 8 1/2 in.","Reference","North America","United States",,"2015","Not on View","21st century","","","","","Human Behavior","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.264.4","Artist: Mungo Thomson","Artist",,"American, born 1969","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137595"",""137596"",""137597"",""137598"",""139636""]",,"medium:""Laserjet printout""",9.256873
"139836","Printout with run order notes, labeled #4","Laserjet printout with notes"," Artist Materials","11 x 8 1/2 in.","Note/Plan","North America","United States",,"2011","Not on View","21st century","","","","","Snake Glyph #4","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.9.2","Artist: Carlos Amorales","Artist","Mexican","Mexican, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137373"",""137374"",""137375"",""137376"",""137377"",""137378"",""137379"",""137380"",""137381"",""137384"",""137385"",""137386"",""137387"",""137388"",""137389"",""137390"",""137391"",""137392"",""137393"",""137394"",""137395"",""139836"",""139924""]",,"medium:""Laserjet printout""",9.256873