"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"33791","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","5 15/16 x 2 5/8 x 2 5/8 in. (15.08 x 6.67 x 6.67 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","gourd molded with rock formation, water lilies and dragon fly, with inscription at top edge; domed cover with tortoise shell carved with flowers, leaves and branches","",,"Gift of Michele and David Dewey","2002.271.35a,b","","Artist",,,"","Asian Art","Public Domain","valid",1492,2382,0,"1",0,,,"[""""]","medium:""Gourd, ivory, tortoise shell""",29.014427
"33789","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","4 11/16 x 1 7/8 x 1 7/8 in. (11.91 x 4.76 x 4.76 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd; domed cover with tortoise shell carved with 2 cranes perched on tree branches","",,"Gift of Michele and David Dewey","2002.271.33a,b","","Artist",,,"","Asian Art","Public Domain","valid",1439,2516,0,"1",0,,,"[""""]","medium:""Gourd, ivory, tortoise shell""",29.014427
"33774","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","5 5/8 x 1 13/16 x 1 13/16 in. (14.29 x 4.6 x 4.6 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","6-sided undecorated gourd; flat cover with tortoise shell carved with moth and flowers with vines","",,"Gift of Michele and David Dewey","2002.271.19a,b","","Artist",,,"","Asian Art","Public Domain","valid",1401,2633,0,"1",0,,,"[""""]","medium:""Gourd, ivory, tortoise shell""",29.014427
"33766","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","6 1/16 x 2 1/4 x 2 1/4 in. (15.4 x 5.72 x 5.72 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","gourd with buildings in a rocky landscape; domed cover with tortoise shell carved with squirrels climbing on fruit tree branches with dense leaves","",,"Gift of Michele and David Dewey","2002.271.11a,b","","Artist",,,"","Asian Art","Public Domain","valid",1383,2559,0,"1",0,,,"[""""]","medium:""Gourd, ivory, tortoise shell""",29.014427
"33765","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","6 7/16 x 2 3/4 x 2 3/4 in. (16.35 x 6.99 x 6.99 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd with faint 4-character inscription on bottom; domed cover with tortoise shell carved with birds amid flowers","",,"Gift of Michele and David Dewey","2002.271.10a,b","","Artist",,,"","Asian Art","Public Domain","valid",1476,2657,0,"1",0,,,"[""""]","medium:""Gourd, ivory, tortoise shell""",29.014427
"33759","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","6 3/4 x 2 11/16 x 2 11/16 in. (17.15 x 6.83 x 6.83 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd with ivory ring around mouth; high domed cover with tortoise shell carved with intertwined flowering branches","",,"Gift of Michele and David Dewey","2002.271.8a,b","","Artist",,,"","Asian Art","Public Domain","valid",1639,2542,0,"1",0,,,"[""""]","medium:""Gourd, ivory, tortoise shell""",29.014427
"33757","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","4 13/16 x 2 3/4 x 2 3/4 in. (12.22 x 6.99 x 6.99 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd with heavy bottom and ivory ring around mouth; domed ivory cover carved with flowers and foliage","",,"Gift of Michele and David Dewey","2002.271.7a,b","","Artist",,,"","Asian Art","Public Domain","valid",1644,2469,0,"1",0,,,"[""""]","medium:""Gourd, ivory, tortoise shell""",29.014427
"33769","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","5 7/8 x 2 3/16 x 2 3/16 in. (14.92 x 5.55 x 5.56 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd; high domed cover with tortoise shell carved with a central dragon surrounded by men, animals and animals with human arms and legs, brandishing weapons","",,"Gift of Michele and David Dewey","2002.271.14a,b","","Artist",,,"","Asian Art","Public Domain","valid",1440,2624,0,"1",0,,,"[""""]","medium:""Gourd, ivory, tortoise shell""",29.014427
"33780","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","6 1/8 x 2 5/8 x 2 5/8 in. (15.56 x 6.67 x 6.67 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","gourd with figures and foliage; domed cover with tortoise shell carved with 2 birds in a tree","",,"Gift of Michele and David Dewey","2002.271.25a,b","","Artist",,,"","Asian Art","Public Domain","valid",1279,2407,0,"1",0,,,"[""""]","medium:""Gourd, ivory, tortoise shell""",29.014427
"33779","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","6 5/8 x 2 15/16 x 2 15/16 in. (16.83 x 7.46 x 7.46 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd; high-domed cover with tortoise shell carved with bird flying in tree leaves and branches","",,"Gift of Michele and David Dewey","2002.271.24a,b","","Artist",,,"","Asian Art","Public Domain","valid",1508,2555,0,"1",0,,,"[""""]","medium:""Gourd, ivory, tortoise shell""",29.014427
"33777","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","4 15/16 x 2 x 2 in. (12.54 x 5.08 x 5.08 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd; flat-topped, slightly domed cover carved with flowers; tortoise shell ring around cover","",,"Gift of Michele and David Dewey","2002.271.22a,b","","Artist",,,"","Asian Art","Public Domain","valid",1423,2529,0,"1",0,,,"[""""]","medium:""Gourd, ivory, tortoise shell""",29.014427
"33775","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","6 15/16 x 2 9/16 x 2 9/16 in. (17.62 x 6.51 x 6.51 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","heavy gourd with foliage around center; organic bands on top and bottom edges; ivory disk at bottom; cover with tortoise shell carved with foliage and flowers","",,"Gift of Michele and David Dewey","2002.271.20a,b","","Artist",,,"","Asian Art","Public Domain","valid",1487,2772,0,"1",0,,,"[""""]","medium:""Gourd, ivory, tortoise shell""",29.014427
"33790","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","6 13/16 x 2 15/16 x 2 15/16 in. (17.3 x 7.46 x 7.46 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd; domed cover with tortoise shell carved with vines, flowers and leaves","",,"Gift of Michele and David Dewey","2002.271.34a,b","","Artist",,,"","Asian Art","Public Domain","valid",1327,2611,0,"1",0,,,"[""""]","medium:""Gourd, ivory, tortoise shell""",29.014427
"33799","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","4 3/4 x 2 3/16 x 2 3/16 in. (12.07 x 5.56 x 5.56 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","gourd molded with a grasshopper on a leaf of a flowering plant, with inscription on opposite side; cover with tortoise shell carved with figures surrounding a central seated figure, playing the flute","",,"Gift of Michele and David Dewey","2002.271.41a,b","","Artist",,,"","Asian Art","Public Domain","valid",1560,2648,0,"1",0,,,"[""""]","medium:""Gourd, ivory, tortoise shell""",29.014427
"33781","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","5 3/4 x 2 11/16 x 2 11/16 in. (14.61 x 6.83 x 6.83 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd; domed cover with tortoise shell carved with central bird and dragon surrounded by marine animals","",,"Gift of Michele and David Dewey","2002.271.26a,b","","Artist",,,"","Asian Art","Public Domain","valid",1531,2598,0,"1",0,,,"[""""]","medium:""Gourd, ivory, tortoise shell""",29.014427
"33767","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","6 15/16 x 2 3/4 x 2 3/4 in. (17.62 x 6.99 x 6.99 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd; high domed cover with tortoise shell carved with tree branches with long, narrow leaves and fruits","",,"Gift of Michele and David Dewey","2002.271.12a,b","","Artist",,,"","Asian Art","Public Domain","valid",1475,2629,0,"1",0,,,"[""""]","medium:""Gourd, ivory, tortoise shell""",29.014427
"33801","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","5 1/16 x 2 3/4 x 2 3/4 in. (12.86 x 6.99 x 6.99 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","gourd molded with a tree and inscription around top edge; flat-topped cover carved with flowering branches","",,"Gift of Michele and David Dewey","2002.271.43a,b","","Artist",,,"","Asian Art","Public Domain","valid",1505,2377,0,"1",0,,,"[""""]","medium:""Gourd, ivory, tortoise shell""",29.014427
"33794","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","6 1/8 x 2 1/8 x 2 1/8 in. (15.56 x 5.4 x 5.4 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd; high domed cover with tortoise shell carved with vines, star-shaped leaves and fruits","",,"Gift of Michele and David Dewey","2002.271.38a,b","","Artist",,,"","Asian Art","Public Domain","valid",1435,2746,0,"1",0,,,"[""""]","medium:""Gourd, ivory, tortoise shell""",29.014427
"33784","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","5 11/16 x 2 3/4 x 2 3/4 in. (14.45 x 6.99 x 6.99 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd; slightly domed cover with tortoise shell carved with a man and a monkey in a landscape","",,"Gift of Michele and David Dewey","2002.271.29a,b","","Artist",,,"","Asian Art","Public Domain","valid",1275,2338,0,"1",0,,,"[""""]","medium:""Gourd, ivory, tortoise shell""",29.014427
"33778","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","4 11/16 x 2 1/4 x 2 1/4 in. (11.91 x 5.72 x 5.72 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd; high-domed cover with tortoise shell carved with central dragon surrounded by insects, fish, a frog and other water creatures","",,"Gift of Michele and David Dewey","2002.271.23a,b","","Artist",,,"","Asian Art","Public Domain","valid",1505,2490,0,"1",0,,,"[""""]","medium:""Gourd, ivory, tortoise shell""",29.014427
"33796","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","4 7/8 x 1 7/8 x 1 7/8 in. (12.38 x 4.76 x 4.76 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd; domed cover with tortoise shell carved with 3 moths flying in flowers and leaves","",,"Gift of Michele and David Dewey","2002.271.40a,b","","Artist",,,"","Asian Art","Public Domain","valid",1548,2614,0,"1",0,,,"[""""]","medium:""Gourd, ivory, tortoise shell""",29.014427
"33795","Cricket Container","Gourd, ivory, tortoise shell, pigment"," Tools, Equipment and Utilitarian Objects","6 5/8 x 2 13/16 x 2 13/16 in. (16.83 x 7.14 x 7.14 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","gourd decorated with houses and trees with figure in a rocky landscape; high domed cover with tortoise shell carved with dragons amid swirling clouds","","From ","Gift of Michele and David Dewey","2002.271.39a,b","","Artist",,,"","Asian Art","Public Domain","valid",1496,2663,0,"1",0,,,"[""""]","medium:""Gourd, ivory, tortoise shell""",25.39625
"33802","Cricket Container","Gourd, ivory, tortoise shell, pigment"," Tools, Equipment and Utilitarian Objects","5 11/16 x 2 5/8 x 2 5/8 in. (14.45 x 6.67 x 6.67 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","gourd decorated with flowers and organic patterns; cover with tortoise shell carved with a figure at center, surrounded by a bat, a deer and a bird","","From ","Gift of Michele and David Dewey","2002.271.44a,b","","Artist",,,"","Asian Art","Public Domain","valid",1518,2507,0,"1",0,,,"[""""]","medium:""Gourd, ivory, tortoise shell""",25.39625
"33770","Cricket Container","Gourd, ivory, tortoise shell, pigment"," Tools, Equipment and Utilitarian Objects","7 3/16 x 2 13/16 x 2 13/16 in. (18.26 x 7.14 x 7.14 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","gourd decorated with painted design of dogs playing with a ball and a ribbon; high domed cover with tortoise shell carved with cranes and insects amid long-stemmed flowers","","From ","Gift of Michele and David Dewey","2002.271.15a,b","","Artist",,,"","Asian Art","Public Domain","valid",1392,2672,0,"1",0,,,"[""""]","medium:""Gourd, ivory, tortoise shell""",25.39625
"33754","Cricket Container","Gourd, ivory, tortoise shell, pigment"," Tools, Equipment and Utilitarian Objects","5 3/16 x 2 1/2 x 2 1/2 in. (13.18 x 6.35 x 6.35 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","gourd with basketweave pattern; ivory ring at mouth; domed cover with ivory top, carved with 7 objects around edge and tinted green","",,"Gift of Michele and David Dewey","2002.271.6a,b","","Artist",,,"","Asian Art","Public Domain","valid",1600,2659,0,"1",0,,,"[""""]","medium:""Gourd, ivory, tortoise shell""",25.39625
"33773","Cricket Container","Gourd, ivory, tortoise shell, pigment"," Tools, Equipment and Utilitarian Objects","6 3/16 x 2 11/16 x 2 11/16 in. (15.72 x 6.83 x 6.83 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","gourd decorated with 2 cartouches surrounding couples engaged in intercourse; attached ivory base; domed cover with tortoise shell carved with birds amid flowering tree","",,"Gift of Michele and David Dewey","2002.271.18a,b","","Artist",,,"","Asian Art","Public Domain","valid",1453,2417,0,"1",0,,,"[""""]","medium:""Gourd, ivory, tortoise shell""",25.39625
"33792","Cricket Container","Gourd, ivory, tortoise shell, gilt"," Tools, Equipment and Utilitarian Objects","5 1/2 x 1 7/8 x 1 7/8 in. (13.97 x 4.76 x 4.76 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd; high domed cover with tortoise shell carved with a crane, insects and flowers","",,"Gift of Michele and David Dewey","2002.271.36a,b","","Artist",,,"","Asian Art","Public Domain","valid",1483,2681,0,"1",0,,,"[""""]","medium:""Gourd, ivory, tortoise shell""",25.39625
"33764","Cricket Container","Gourd, ivory, tortoise shell, pigment"," Tools, Equipment and Utilitarian Objects","6 7/8 x 2 3/4 x 2 3/4 in. (17.46 x 6.99 x 6.99 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","gourd decorated with figures riding on donkeys; domed cover with tortoise shell carved with small birds circling a larger bird amid clouds","",,"Gift of Michele and David Dewey","2002.271.9a,b","","Artist",,,"","Asian Art","Public Domain","valid",1622,2603,0,"1",0,,,"[""""]","medium:""Gourd, ivory, tortoise shell""",25.39625
"33771","Cricket Container","Gourd, ivory, tortoise shell, wire"," Tools, Equipment and Utilitarian Objects","5 1/4 x 2 3/4 x 2 3/4 in. (13.34 x 6.99 x 6.99 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","gourd with pointed bottom decorated with figures in a landscape with boats, a bridge and buildings; flat cover with 7 holes, rimmed in tortoise shell; coiled wire insert (not removed)","",,"Gift of Michele and David Dewey","2002.271.16a,b","","Artist",,,"","Asian Art","Public Domain","valid",1570,2239,0,"1",0,,,"[""""]","medium:""Gourd, ivory, tortoise shell""",25.39625
"33753","Cricket Container","Gourd, ivory, tortoise shell, pigment"," Tools, Equipment and Utilitarian Objects","H.5-7/16 x Dia.2-3/4 in. (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","gourd with flowers, foliage and insects, ivory ring at mouth; rounded cover with tortoise shell carved with flowering bush","",,"Gift of Michele and David Dewey","2001.291.9a,b","","Artist",,,"","Asian Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","medium:""Gourd, ivory, tortoise shell""",25.39625
"33755","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","H.4-9/16 x Dia.2-9/16 in. (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","gourd with Chinese characters and geometric and organic designs; domed tortoise shell cover carved with 8 objects surrounding a bat holding a branch","","From ","Gift of Michele and David Dewey","2001.291.10a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Gourd, ivory, tortoise shell""",14.507214
"33761","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","H.5 x Dia.1-5/8 in. (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","small undecorated gourd with ivory ring around mouth; high domed cover with tortoise shell carved with moths flying around a flower","","From ","Gift of Michele and David Dewey","2001.291.14a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Gourd, ivory, tortoise shell""",14.507214
"33752","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","H.6-15/16 x Dia.2-1/2 in. (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"Inscriptions","","inscription, at top edge of gourd; 4-character inscription, on bottom of gourd","","gourd with landscape and buildings, flat bottom and ivory ring at mouth; domed cover with tortoise shell carved with fanciful dogs playing amid scrolls","","From ","Gift of Michele and David Dewey","2001.291.8a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Gourd, ivory, tortoise shell""",14.507214
"33751","Cricket container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","H.6-3/16 x Dia.2-9/16 in. (overall)","Container","Asia","China",,"Date Unknown","Not on View","Qing dynasty","","","","","uncarved gourd with flat bottom and ivory ring around mouth; domed cover with tortoise shell carved with 2 dragons in clouds","","From ","Gift of Michele and David Dewey","2001.291.7a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Gourd, ivory, tortoise shell""",14.507214
"33763","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","H.4-7/8 x Dia.2-5/16 in. (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd with ivory ring around mouth and small ivory disk on bottom; domed cover with tortoise shell carved with 2 cranes (one flying, one standing on a log) before a flowering tree","","From ","Gift of Michele and David Dewey","2001.291.16a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Gourd, ivory, tortoise shell""",14.507214
"33760","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","H.5-3/4 x Dia.2-3/16 in. (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd with ivory ring around mouth; domed cover with tortoise shell carved with dragon","","From ","Gift of Michele and David Dewey","2001.291.13a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Gourd, ivory, tortoise shell""",14.507214
"33758","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","H.6-7/16 x Dia.2-1/2 in. (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd with ivory ring around mouth; domed cover with tortoise shell carved with flying birds in swirling clouds","","From ","Gift of Michele and David Dewey","2001.291.12a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Gourd, ivory, tortoise shell""",14.507214
"33762","Cricket Container","Gourd, ivory, tortoise shell, wire, pigment"," Tools, Equipment and Utilitarian Objects","H.5-9/16 x Dia.2-5/8 in. (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","gourd decorated with horses; flat cover with 7 circular openings, edges with tortoise shell and carved with openwork stars; coiled wire insert (not removed)","","From ","Gift of Michele and David Dewey","2001.291.15a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Gourd, ivory, tortoise shell""",10.889037