"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm"
"17315","Rug","Wool"," Floor Coverings","42 x 24 in. (106.68 x 60.96 cm)","Rug","Asia","Turkey",,"19th century","Not on View","19th century","","","","","Tree of Life rug; Ghiordes knot","","From ","Gift of Mrs. Folwell W. Coan from the Estate of Mrs. Eugene Carpenter","47.30.6","","Artist",,,"","Asian Art","Public Domain","valid",5445,2935,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Folwell W. Coan""",13.54768,
"763","Chilkat dancing blanket (Naaxin)","Goat hair, yellow cedar, twine"," Textiles","64 1/4 in. (163.2 cm)","Chilkat dancing blanket (Naaxin)","North America",,"Tlingit or Haida","c. 1840-1890","Not on View","19th century","","","","","Chilkat blankets are woven by the women of the Chilkat branch of the Tlingit tribe, using patterns devised by Chilkat men. Warp is goat hair and yellow cedar bark twine. Dyes are dervived from hemlock bark, lichen and copper. Style and technique may be traced to the Tsimshian tribe. Fringe 20 inches on bottom, 8 inches on side. Catalog card: Gift of Mrs. Folwell W. Coan from the estate of Mrs. Eugene Carpenter. Mended 1974.","",,"Gift of Mrs. Folwell W. Coan from the Estate of Mrs. Eugene Carpenter","47.30.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",4579,3677,0,"1",1,,,"[""""]","creditline:""Gift of Mrs. Folwell W. Coan""",13.54768,true
"17320","Prayer Rug","Wool"," Floor Coverings","72 x 48 in. (182.88 x 121.9 cm)","Prayer Rug","Asia","Turkey",,"19th century","Not on View","19th century","","","","","rug, prayer, with a red field fringed around the inner border with profile blossoms in dark blue. The prayer niche ahs a stepped outline in blue, white, gold, mauve, and red,a nd is flanked by red ewers in the green panel above the niche. A cross panel dircetly above carries a band of prayer-niche forms in blue, mauve, green, and gold on a red ground. Three borders, the wide central one filled with floral forms in diamond shaped panels on a gold ground, the inner on e of interlocking lozenges on a blue ground, and the outer on e of formalized blossoms alternatin, on the sides, with a gorizontal wine glass motif. Sides overcast in brown wool, ends finished with short warp threads. Ghiordes knot. Wool warp, wool woof, dyed red. Condition good.","",,"Gift of Mrs. Folwell W. Coan from the Estate of Mrs. Eugene Carpenter","47.30.7","","Artist",,,"","Asian Art","Public Domain","valid",5502,3240,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Folwell W. Coan""",13.54768,
"17235","Vase","Porcelain"," Ceramics","21 x 10 1/2 x 7 in. (53.34 x 26.67 x 17.78 cm)","Vase","Europe","France",,"early 19th century","Not on View","19th century","","","","","vase, ceramic-porcelain","",,"Gift of Mrs. Folwell W. Coan, from the estate of Mrs. Eugene Carpenter","47.25.2.1","","Artist",,,"","European Art","Public Domain","valid",2143,3000,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Folwell W. Coan""",13.54768,
"17314","Rug","Wool"," Floor Coverings","96 x 48 in. (243.84 x 121.9 cm)","Rug","Asia","Dagestan",,"19th century","Not on View","19th century","","","","","rug, long, with a blue field framed in a shaped border of yellow and red, edged with a narrow barber pole stripe, decorated with scatterd Greek crosses. In the field are six octagons in red and ivory filled with a large geometric device. Surrounding these panels are s-forms, triangular bands, animals, lozenges, and other typical Caucasian designs. Three border stripes, the central one filled with an s-shaped arrangement of the latch hook on an ivory ground, the outer and inner one carrying the barber pole stripe in red, blue, rust and white. At one end a narrow selvage with knotted warp fringe, at the other a narrow warp fringe. Sides overcast with rose-colored wool. Natural wool warp, greyish-white wool woof. Ghiordes knot. The short-cut nap of fine silky wool is worn to the warp in spots.","",,"Gift of Mrs. Folwell W. Coan from the Estate of Mrs. Eugene Carpenter","47.30.5","","Artist",,,"","Asian Art","Public Domain","valid",5464,3630,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Folwell W. Coan""",13.54768,
"17312","Rug",""," Floor Coverings","128 x 29 1/2 in. (325.12 x 74.9 cm)","Rug","North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Mrs. Folwell W. Coan from the Estate of Mrs. Eugene Carpenter","47.30.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3440,5331,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Folwell W. Coan""",13.54768,
"17227","Vase","Porcelain"," Ceramics","21 x 11 x 7 in. (53.34 x 27.94 x 17.78 cm)","Vase","Europe","France",,"early 19th century","Not on View","19th century","","","","","vase, ceramic-porcelain","",,"Gift of Mrs. Folwell W. Coan, from the estate of Mrs. Eugene Carpenter","47.25.2.2","","Artist",,,"","European Art","Public Domain","valid",2143,3000,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Folwell W. Coan""",13.54768,
"17222","Fan",""," Textiles",,"Fan",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Mrs. Folwell W. Coan","47.26.14","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Folwell W. Coan""",10.14223,
"17216","Fan",""," Textiles",,"Fan",,,,"18th-19th century","Not on View","18th-19th century","","","","","","","From ","Gift of Mrs. Folwell W. Coan","47.26.5","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Folwell W. Coan""",10.14223,
"17215","Fan","Mother-of-pearl"," Textiles","10 in. (25.4 cm)","Fan","Europe","France",,"18th-19th century","Not on View","18th-19th century","","","","","leaf, with a rural scene painted on chicken skin backed with silk. Mother-of-pearl sticks with a central design of two figures encrusted in gold. Sticks further carved, pierced, silvered, and gilt.","","From ","Gift of Mrs. Folwell W. Coan","47.26.6","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Folwell W. Coan""",10.14223,
"17219","Fan","Wood, gilding, silk gauze"," Accessories","14 in. (35.56 cm)","Fan","Europe","England",,"19th century","Not on View","19th century","","","","","Fan, leaf. Pink gauze painted with large butterflies. Wooden sticks gilded; mounts carved and gilded in leaf designs.","","From ","Gift of Mrs. Folwell W. Coan","47.26.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Folwell W. Coan""",10.14223,
"17218","Fan leaf","Lacquer"," Accessories","14 1/4 in. (36.2 cm)","Fan leaf","Asia","China (?)",,"19th century","Not on View","19th century","","","","","fan, leaf; white gauze painted with design of birds and blossoms; white lacquer sticks with gilded design of vertical dragons","","From ","Gift of Mrs. Folwell W. Coan","47.26.3","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Folwell W. Coan""",10.14223,
"17224","Fan",""," Textiles",,"Fan",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Mrs. Folwell W. Coan","47.26.12","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Folwell W. Coan""",10.14223,
"17217","Fan","Ivory"," Textiles","10 3/4 in. (27.31 cm)","Fan","Europe","Italy",,"18th-19th century","Not on View","18th-19th century","","","","","leaf, paper printed and painted; on the front a fete champetre; on the reverse a view of the Bay of Naples with Vesuvius in the background; ivory sticks, carved, pierced, silvered, and gilt","","From ","Gift of Mrs. Folwell W. Coan","47.26.4","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Folwell W. Coan""",10.14223,
"17225","Fan","Ivory, pigments"," Accessories","7 1/2 in. (19.05 cm)","Fan","Europe","Italy",,"19th century","Not on View","19th century","","","","","brise, ivory painted and varnished to simulate vernis martin; on the front a seascape with a view of Venice; on the reverse a coastal landscape","","From ","Gift of Mrs. Folwell W. Coan","47.26.10","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Folwell W. Coan""",10.14223,
"17226","Fan","Ivory"," Textiles","12 1/4 in. (31.12 cm)","Fan","Europe","France",,"18th-19th century","Not on View","18th-19th century","","","","","leaf, on the front a colored print of a fete champetre and the reverse with a river scene; plain ivory sticks, notched toward the neck; upper part of guards carved","","From ","Gift of Mrs. Folwell W. Coan","47.26.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Folwell W. Coan""",10.14223,
"17220","Fan","Ivory"," Textiles","8 in. (20.32 cm)","Fan","Europe","France",,"18th-19th century","Not on View","18th-19th century","","","","","leaf; white silk scrolls and baskets, mounted on gold gauze and outlined with spangles, surround an applied medallion painted with a scene of gallantry; carved and painted ivory sticks","","From ","Gift of Mrs. Folwell W. Coan","47.26.17","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Folwell W. Coan""",10.14223,
"17284","Fan","Ivory"," Textiles","2 1/8 in. (5.4 cm)","Fan",,,,"19th century","Not on View","19th century","","","","","Brise (miniature), ivory, painted with garlands of flowers.","","From ","Gift of Mrs. Folwell W. Coan","47.26.9","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Folwell W. Coan""",10.14223,
"17223","Fan","Bone"," Textiles","8 1/4 in. (20.96 cm)","Fan","Europe","France",,"19th century","Not on View","19th century","","","","","brise, bone with shaped, carved panels in two tiers framing silk medallions painted with flowers, figures, and birds; in the central row of panels garlands of flowers alternate with the monogram for Henry II and Catherine de Medicii; ivory sticks decorated in pique work (many inlays missing); on the guards painted silk panels with a crowned F for Francis I and a crowned D for Diane de Poitiers","","From ","Gift of Mrs. Folwell W. Coan","47.26.13","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Folwell W. Coan""",10.14223,
"17207","Fan","Mother-of-pearl"," Textiles","11 1/2 in. (29.21 cm)","Fan","Europe","France",,"18th-19th century","Not on View","18th-19th century","","","","","leaf; paper painted on the front with an occidental version of an oriental scene and sprays of flowers; mother-of-pearl sticks elaborately carved, gilt, and painted with pavillions, lovers, birds, flowers, etc; sticks broken, rivet missing","","From ","Gift of Mrs. Folwell W. Coan","47.26.8","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Folwell W. Coan""",10.14223,
"17221","Fan",""," Textiles",,"Fan",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Mrs. Folwell W. Coan","47.26.15","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Folwell W. Coan""",10.14223,
"98241","Fan","Plastic"," Accessories",,"Fan",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Mrs. Folwell W. Coan","47.26.7","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Folwell W. Coan""",10.14223,
"45702","Fan","Ivory, shell, paper, gold leaf"," Textiles","10 3/4 in. (27.31 cm)","Fan","Europe","Germany",,"19th century","Not on View","19th century","","","","","leaf, with colored prints of rural scenes; ivory sticks with elaborate carved and gilded medallions containing shepards and shepardesses in relief, and shoulders decorated with gold baskets and floral sprays","","From ","Gift of Mrs. Folwell W. Coan","47.26.11","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Folwell W. Coan""",10.14223,
"80142","Rug","Wool"," Floor Coverings",,"Rug","Asia","Iran",,"19th century","Not on View","19th century","","","","","Feraghan type","","From ","Gift of Mrs. Folwell W. Coan from the Estate of Mrs. Eugene Carpenter","47.30.4","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Folwell W. Coan""",6.77384,