"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas","list:hispanic-american-heritage","list:recent-additions-to-the-prints-and-drawings-collection"
"99668","Country Joe and the Fish, Pacific Gas and Electric, Boogie, Avalon Ballroom, July 23-25, 1968","Lithograph"," Prints","22 5/8 x 28 5/8 in. (57.47 x 72.71 cm)","Poster","North America","United States",,"1968","Not on View","20th century","","","","","black and white image of seated woman in lotus pose with rose on lap; one large image on R; nine smaller images on L; three smaller images at top L, rotated 90 degrees","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.5","Designer: San Andreas Fault; Photographer: Jerry Wainwright","Artist","American","American, 1926 - 1997","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",9382,7413,1,"1",1,,,"[""""]","creditline:""Gift of Paul Maurer""",16.127932,,,
"99671","Grateful Dead, James Cotton Blue Band, Lothar & the Hand People, November 18-20, Fillmore Auditorium","Color lithograph"," Prints","21 x 13 1/2 in. (53.34 x 34.29 cm) (sheet)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","Bill Graham poster no. 38; yellow text over black on R; figure on L holding yellow peace sign; gray border","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.3","Artist: Wes Wilson; Printer: West Coast Lithograph Co., San Francisco; Publisher: Bill Graham Presents, San Francisco","Artist","American","American, 1937 - 2020","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",5874,8980,1,"1",1,"Bill Graham 38",,"[""""]","creditline:""Gift of Paul Maurer""",16.127932,,,
"99660","Sopwith Camel, Only Alternative, February 6-12, The Matrix","Color lithograph"," Prints","20 x 14 in. (50.8 x 35.56 cm) (sheet)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","pink text around blue camel; orange background;","Paul Maurer, Minneapolis; given to MIA, 2019.","From Neon Rose series","Gift of Paul Maurer","2019.118.1","Artist: Victor Moscoso; Publisher: Neon Rose, San Francisco","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Victor Moscoso","Arts of the Americas","In Copyright","valid",6011,8560,1,"1",0,"Neon Rose 5",,"[""""]","creditline:""Gift of Paul Maurer""",16.127932,,,
"136345","The Sparrow, May 9-11, The Matrix","Color lithograph"," Prints","20 1/16 × 14 1/8 in. (50.96 × 35.88 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","orange and yellow image of flying birds with group of people in background; blue and orange borders with text","Paul Maurer, Minneapolis; given to MIA, 2019.","From Neon Rose series","Gift of Paul Maurer","2019.118.15","Artist: Victor Moscoso; Publisher: Neon Rose, San Francisco","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Victor Moscoso","Arts of the Americas","In Copyright","valid",6533,9211,1,"1",1,"Neon Rose 14",,"[""""]","creditline:""Gift of Paul Maurer""",16.127932,,,
"136469","Emotional Hieroglyphic Studies, part #4-A","Lithograph"," Prints","21 5/8 × 29 1/16 in. (54.93 × 73.82 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","black and white line drawing of bald, naked men and naked women climbing out of swirling water onto a structure with steps and doorways; people appear to be helping one another with ropes, nets, and human chains","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.56","Artist: Peter Key Mack","Artist","American","American, 20th century","%C2%A9 Peter Key Mack","Arts of the Americas","In Copyright","valid",9136,6808,1,"1",1,,,"[""""]","creditline:""Gift of Paul Maurer""",16.127932,,,
"136455","The Grateful Dead, Cafe Au Go-Go, June 1-10, 1967","Color lithograph"," Prints","20 1/16 × 9 15/16 in. (50.96 × 25.24 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","pink background with yellow image of four figures around more detailed image of man lying with holes in hands and feet (Jesus); blue lettering at top, yellow lettering at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.42","Artist: Daniel Fennell","Artist","American","American, 20th century","%C2%A9 David Fennell","Arts of the Americas","In Copyright","valid",4754,9251,1,"1",1,,,"[""""]","creditline:""Gift of Paul Maurer""",16.127932,,,
"136461","The Mothers, Sir Douglas, The Miracles, Winterland, January 17-18, 1969","Color lithograph"," Prints","27 1/4 × 10 7/8 in. (69.22 × 27.62 cm)","Poster","North America","United States",,"1969","Not on View","20th century","","","","","blue and red block lettering on white background; red and black image of two dogs dressed in human's clothing--one in polka dots with a netted veil and one in a fedora","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.48","Artist: San Andreas Fault (Tad Hunter)","Artist","American","American, active 20th century","%C2%A9 San Andreas Fault","Arts of the Americas","In Copyright","valid",3469,8512,1,"1",1,,,"[""""]","creditline:""Gift of Paul Maurer""",16.127932,,,
"136403","Janis Joplin and Her Band, Savoy Brown, Aum, Winterland, March 20-22, 1969, Fillmore West, March 23, 1969","Lithograph"," Prints","21 3/8 × 13 15/16 in. (54.29 × 35.4 cm)","Poster","North America","United States",,"1970","Not on View","20th century","","","","","black and gray image of soldiers on horseback, riding through desert landscape; pair of crossed legs in fishnet stockings, rising out of horizon, appear to be holding up buffalo nickle; black border with gray text on top and bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.26","Artist: David Singer; Printer: Tea Lautrec Litho, San Francisco","Artist",,"American, born 1941","%C2%A9 Bill Graham Archives%2C LLC. All Rights Reserved.","Arts of the Americas","In Copyright","valid",6436,9773,1,"1",1,,,"[""""]","creditline:""Gift of Paul Maurer""",16.127932,,,
"136340","The Cloud, The Plastic Explosion, Webb's, April 1, 1967","Color lithograph"," Prints","20 1/16 × 14 in. (50.96 × 35.56 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","red and orange image of a sculpture of two figures in Classical style, in front of two birds; blue background; red text filling open space at top and between bird wings; red and orange borders","Paul Maurer, Minneapolis; given to MIA, 2019.","From Neon Rose series","Gift of Paul Maurer","2019.118.12","Artist: Victor Moscoso; Publisher: Neon Rose, San Francisco","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Victor Moscoso","Arts of the Americas","In Copyright","valid",6424,9166,1,"1",1,"Neon Rose 11",,"[""""]","creditline:""Gift of Paul Maurer""",16.127932,,,
"136478","Keep the Faith Baby","Color screenprint"," Prints","21 3/16 × 21 1/16 in. (53.82 × 53.5 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","black block text on gray background","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.65","Artist: David Nordahl; Publisher: Pandora Productions","Artist","American","American. 20th century","","Arts of the Americas","In Copyright","valid",6652,6633,1,"1",1,,,"[""""]","creditline:""Gift of Paul Maurer""",16.127932,,,
"136359","“The Flying Eyeball,” Jimi Hendrix Experience, John Mayall and the Bluesbreakers, Albert King, February 1, 4, Fillmore Auditorium, February 2, 3, Winterland","Color lithograph"," Prints","21 3/4 × 14 1/8 in. (55.25 × 35.88 cm) (sheet)","Poster","North America","United States",,"1968","Not on View","20th century","","","","Taking its cue from American “old school” tattoo design; the nose art of World War II-era airplanes; and similar graphics pinstriped onto motorcycles and lowriders in the late 1950s, the “flying eyeball’ design typifies how Rick Griffin turned to popular artistic traditions for inspiration. Indeed, eyes became a recurring motif for Griffin, appearing in many of his graphic designs. Despite the eyeball’s ubiquity in Griffin’s psychedelic designs, the winged eyeball peering through a burning hole in the sky became an iconic design that was strongly associated with the rock band The Jimi Hendrix Experience, and the group’s legendary front man, Jimi Hendrix (1942-1970).","eyeball with various appendages--pair of wings, pair of reptilian legs of which one is holding a skull, and a rattlesnake-like tail--climbing through firey hole at center; black text with gold outlines on top and bottom; red background","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.23","Artist: Rick Griffin; Printer: Tea Lautrec Litho, San Francisco; Publisher: Bill Graham Presents, San Francisco","Artist","American","American, 1944 - 1991","%C2%A9 Bill Graham Archives%2C LLC. All Rights Reserved.","Arts of the Americas","In Copyright","valid",6538,9972,1,"1",1,,,"[""""]","creditline:""Gift of Paul Maurer""",16.127932,,,
"136468","Emotional Hieroglyphic Studies, part #2","Lithograph"," Prints","21 5/8 × 29 1/16 in. (54.93 × 73.82 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","black and white line drawing of community of bald, naked men and naked women constructing and working on a multilevel, pyramidal dwelling in the middle of water; a second similar structure is in the background","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.55","Artist: Peter Key Mack","Artist","American","American, 20th century","%C2%A9 Peter Key Mack","Arts of the Americas","In Copyright","valid",9136,6798,1,"1",1,,,"[""""]","creditline:""Gift of Paul Maurer""",16.127932,,,
"136472","Jefferson Airplane, Fillmore Auditorium","Color lithograph"," Prints","37 5/16 × 28 1/2 in. (94.77 × 72.39 cm)","Poster","North America","United States",,"June 1967","Not on View","20th century","","","","","red, floral text around a drawing of a short, fat airplane pieced together with panels, ladders, instruments, and other oddities; light green and yellow text at bottom; wood paneling background; verso: black and purple photograph of man sitting on ground behind a gravestone that read ""Honey"", with sleeping puppy in lap; black decorative corners and black border","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.59","Artist: Jim Michaelson; Artist: Dave Schiller","Artist","American","American, 1945 - 2019","%C2%A9 Jim Michaelson","Arts of the Americas","In Copyright","valid",7555,9820,1,"1",1,,,"[""""]","creditline:""Gift of Paul Maurer""",16.127932,,,
"136458","Iron Butterfly, Crow, Met Sports Center, November 13, 1970","Color lithograph"," Prints","20 5/16 × 14 3/4 in. (51.59 × 37.47 cm)","Poster","North America","United States",,"1970","Not on View","20th century","","","","","brown drawing of butterfly with wheels attached to legs and a crow; orange border with brown text at top and bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.45","Artist: Jubalsky","Artist","American","American, 20th century","","Arts of the Americas","In Copyright","valid",6890,9361,1,"1",1,,,"[""""]","creditline:""Gift of Paul Maurer""",16.127932,,,
"136465","Paul McCartney","Color lithograph"," Prints","31 1/8 × 22 1/2 in. (79.06 × 57.15 cm)","Poster","North America","United States",,"1967 (published 1968)","Not on View","20th century","","","","","pink, blue, and light green image of man holding a stem of flowers at left (Paul McCartney); off white bar along bottom with blue text","Paul Maurer, Minneapolis; given to MIA, 2019.","From The Beatles","Gift of Paul Maurer","2019.118.52","Photographer: Richard Avedon","Artist","American","American, 1923-2004","Photograph by Richard Avedon %C2%A9 The Richard Avedon Foundation","Arts of the Americas","In Copyright","valid",7084,9777,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer""",16.127932,,,
"136462","Moby Grape, The Other Half, It's a Beautiful Day, Tim Hardin, January 24-25, Winterland","Color lithograph"," Prints","11 1/8 × 27 1/4 in. (28.26 × 69.22 cm) (sheet)","Poster","North America","United States",,"1969","Not on View","20th century","","","","Tad Hunter, who signed all his posters “San Andreas Fault,” made promotional designs throughout the sixties and seventies for venues in San Francisco’s Haight-Ashbury neighborhood and elsewhere along the West Coast. This poster was one of two commissioned by Family Dog Productions to promote their interim home at Winterland, an ice-skating rink and concert venue where Family Dog produced pop-up shows after losing their lease at the Avalon Ballroom in 1968 but before moving into a converted slot-car raceway along San Francisco’s Great Highway in 1969. With its brilliant mix of red and blue, Hunter’s poster was a return to the more vibrant promotions from Family Dog’s heyday at the Avalon, as their posters beginning in late 1968 were generally printed in black and white, likely due to budget constraints.","red text on either side of a blue and red image of person with afro; blue background","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.49","Artist: San Andreas Fault (Tad Hunter); Publisher: Family Dog Productions, San Francisco","Artist","American","American, active 20th century","%C2%A9 San Andreas Fault","Arts of the Americas","In Copyright","valid",8535,3533,1,"1",1,,,"[""""]","creditline:""Gift of Paul Maurer""",16.127932,,,
"136479","Poster Show, Neiman Marcus Exhibition Hall, October 2, 1967","Color lithograph"," Prints","28 1/8 × 22 in. (71.44 × 55.88 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","pink and red floral print on green background on bottom (red is actually text); pink and red floral pattern circle with ying yang shape on purple background at top","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.66","Artist: Victor Moscoso","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Victor Moscoso","Arts of the Americas","In Copyright","valid",6966,8844,1,"1",1,,,"[""""]","creditline:""Gift of Paul Maurer""",16.127932,,,
"136405","Moby Grape, Big Brother and the Holding Company, The Ark, November 4, 1967","Color lithograph"," Prints","22 1/16 × 16 1/16 in. (56.04 × 40.8 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","verso, UR corner stamped in black: Love","","orange-haired woman's face at center, in between orange and pink text; two doves at top; pink, swirling shapes fill in space around text; orange border","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.28","Publisher: Portal Publications Ltd., Corte Madera, Calif.","Artist",,,"","Arts of the Americas","In Copyright","valid",7450,10081,1,"1",1,,,"[""""]","creditline:""Gift of Paul Maurer""",16.127932,,,
"136457","The Band, John Sebastian, Belaney and Bonnie, Butterfield Blues Band, Crow Muddy Waters, ""Li'l Sun"" Tony Glover, Midway Stadium, June 26,1971","Lithograph"," Prints","22 9/16 × 17 1/2 in. (57.31 × 44.45 cm)","Poster","North America","United States",,"1971","Not on View","20th century","","","","","Art Nouveau-esque image of three figures, one playing an instrument in UL; framed by vines and flowers; lettering around figures and down center of sheet; black and gray drawing and text on pale yellow sheet; bright yellow verso","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.44","Artist: Anne C. Elliott","Artist","American","American, 20th century","%C2%A9 Anne C. Elliott","Arts of the Americas","In Copyright","valid",7401,9471,1,"1",1,,,"[""""]","creditline:""Gift of Paul Maurer""",16.127932,,,
"136332","Big Brother and the Holding Company, January 17-22, The Matrix","Color lithograph"," Prints","20 1/16 × 13 7/8 in. (50.96 × 35.24 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","blue and orange image of five people; one woman lying on her PR side, in front of two men kneeling, in front of two men standing; American flag in background; pink border with blue text","Paul Maurer, Minneapolis; given to MIA, 2019.","From Neon Rose series","Gift of Paul Maurer","2019.118.7","Artist: Victor Moscoso; Publisher: Neon Rose, San Francisco","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Victor Moscoso","Arts of the Americas","In Copyright","valid",6388,9183,1,"1",1,"Neon Rose 3",,"[""""]","creditline:""Gift of Paul Maurer""",16.127932,,,
"136338","The Wildflower, March 3-5, The Matrix","Color lithograph"," Prints","20 × 14 1/16 in. (50.8 × 35.72 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","After noticing that promotional posters for venues like the Avalon Ballroom and Fillmore West were being collected by concertgoers, Victor Moscoso approached The Matrix nightclub with a proposal: Moscoso would provide the concert promoter with 200 posters for each show, free of charge, with the stipulation that he could sell as many more as he wished through his imprint Neon Rose. The arrangement was to Moscoso’s great advantage because it placed a spotlight on his art and allowed him to capitalize on the growing demand for psychedelic poster art.

Some Neon Rose poster issues differed from Moscoso’s original designs, as seen in this variant color scheme in which brilliant orange replaces the green borders and flowers of The Matrix’s first edition of 200.","pink image of person on blue background; orange and pink flower shapes around image, petals contain text; pink and orange border;","Paul Maurer, Minneapolis; given to MIA, 2019.","From Neon Rose series","Gift of Paul Maurer","2019.118.11","Artist: Victor Moscoso; Photographer: Elaine Mayes; Publisher: Neon Rose, San Francisco","Artist","American","American, born 1938","%C2%A9 Victor Moscoso %2F Elaine Mayes","Arts of the Americas","In Copyright","valid",6439,9187,1,"1",1,"Neon Rose 9",,"[""""]","creditline:""Gift of Paul Maurer""",16.127932,,,
"136470","Emotional Hieroglyphic Studies, part #4-B","Lithograph"," Prints","21 5/8 × 29 1/16 in. (54.93 × 73.82 cm)","Poster","North America","United States",,"1966","Not on View","20th century","","","","","black and white line drawing of bald, naked men and naked women climbing up a pyramid that disappears into the sky; figures fill the sky, rippling out from the pyramid","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.57","Artist: Peter Key Mack","Artist","American","American, 20th century","%C2%A9 Peter Key Mack","Arts of the Americas","In Copyright","valid",9136,6808,1,"1",1,,,"[""""]","creditline:""Gift of Paul Maurer""",16.127932,,,
"136334","Big Brother and the Holding Company, January 31-February 5,The Matrix","Color lithograph"," Prints","20 3/16 × 14 1/8 in. (51.28 × 35.88 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","green and pink image of man wearing a chain necklace with key; orange text fit into UL corner; orange and pink borders; pink text along bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From Neon Rose series","Gift of Paul Maurer","2019.118.8","Artist: Victor Moscoso; Publisher: Neon Rose, San Francisco","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Victor Moscoso","Arts of the Americas","In Copyright","valid",6468,9212,1,"1",1,"Neon Rose 4",,"[""""]","creditline:""Gift of Paul Maurer""",16.127932,,,
"136463","George Harrison","Color lithograph"," Prints","31 1/8 × 22 1/2 in. (79.06 × 57.15 cm) (sheet)","Poster","North America","United States",,"1967 (published 1968)","Not on View","20th century","","","","","green and orange image of man with mustache, holding up PR hand (George Harrison); white and orange accents added to image around neck/shoulders and on palm; off white bar along bottom with black text","Paul Maurer, Minneapolis; given to MIA, 2019.","From The Beatles","Gift of Paul Maurer","2019.118.50","Photographer: Richard Avedon; Publisher: Commissioned by NEMS Enterprises, Ltd., London; Publisher: Cowles Education Corporation, New York , in cooperation with Richard Avedon Posters, Inc.; Distributor: Distributed for Look magazine by Cowles Education Corporation, New York , in cooperation with Richard Avedon Posters, Inc.","Artist","American","American, 1923-2004","Photograph by Richard Avedon %C2%A9 The Richard Avedon Foundation","Arts of the Americas","In Copyright","valid",7075,9781,1,"1",0,,,"[""""]","creditline:""Gift of Paul Maurer""",16.127932,,,
"136350","The Canned Heat, Country Joe and the Fish, Luke's Pineapple Store, Blues Cres, Tony Sondoa, Waikiki Shell, August 8-9, 1967","Color lithograph"," Prints","20 1/8 × 14 1/8 in. (51.12 × 35.88 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","image of surfer on wave with two hands coming out of water and one hand in sky holding the sun; green and orange alternating borders with text on top and bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From Neon Rose series","Gift of Paul Maurer","2019.118.17","Artist: Victor Moscoso; Publisher: Neon Rose, San Francisco","Artist","American (born Spain)","American (born Spain), born 1936","%C2%A9 Victor Moscoso","Arts of the Americas","In Copyright","valid",6578,9228,1,"1",1,"Neon Rose 16",,"[""""]","creditline:""Gift of Paul Maurer""",16.127932,,,
"136447","The Amazing Charlatans, Frumious Bandersnatch, Triple AAA, Western Front Dance Academy, October 27-28, 1967","Color lithograph"," Prints","23 1/16 × 13 3/4 in. (58.58 × 34.93 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","black text on top and bottom, around black and silver image of woman in lace-trimmed dress; pale yellow sheet","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.34","Artist: Mouse Studios","Artist",,,"%C2%A9 Stanley Mouse %2F Mouse Studios","Arts of the Americas","In Copyright","valid",5930,9732,1,"1",1,,,"[""""]","creditline:""Gift of Paul Maurer""",16.127932,,,
"136453","A Puff of Kief in the Morning Makes a Man as Strong as a Hundred Camels in the Courtyard","Color lithograph"," Prints","20 × 13 15/16 in. (50.8 × 35.4 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","various types of letting on R; smoking yellow, blue, and red hokah with pipe attached and marijuana leaves on L; brown background","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.40","Artist: Rick Griffin","Artist","American","American, 1944 - 1991","%C2%A9 Rick Griffin","Arts of the Americas","In Copyright","valid",6467,9233,1,"1",1,,,"[""""]","creditline:""Gift of Paul Maurer""",16.127932,,,