"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas"
"4026","Diamond armchair","Vinyl-coated steel, synthetic upholstery"," Furniture","29 1/2 x 33 1/4 x 28 in. (74.93 x 84.46 x 71.12 cm)","Armchair","North America","United States",,"c. 1952","G378","20th century","","","","Harry Bertoia, a trained sculptor, thought of his few furniture designs as “studies in space, form, and metal.” He left the wire construction exposed in the original “Diamond” armchair, but manufacturer Knoll quickly made concessions to consumers who wanted more comfort, with seat cushions and covers like the one seen here. The chair’s upholstery is typical of vintage Knoll furniture, featuring brightly colored, manmade materials.","","",,"Gift of General Mills, Inc.","90.61.1","Designer: Harry Bertoia; Manufacturer: Knoll, New York, New York","Artist","American","American, 1915-1978","%C2%A9 Estate of Harry Bertoia %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4285,4939,1,"1",0,,,"[""""]","creditline:""Gift of General Mills""",32.645016,
"27070","""Diamond"" armchair","Vinyl-coated steel, synthetic upholstery"," Furniture","29 1/2 x 33 1/4 x 28in. (74.9 x 84.5 x 71.1cm)",,"North America","United States",,"c. 1952","Not on View","20th century","","","","","","",,"Gift of General Mills, Inc.","90.61.2","Designer: Harry Bertoia; Manufacturer: Knoll, New York, New York","Artist","American","American, 1915-1978","%C2%A9 Estate of Harry Bertoia %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4142,4486,1,"1",0,,,"[""""]","creditline:""Gift of General Mills""",21.0613,true
"3708","Armchair","Teak and leather"," Furniture","32 3/4 x 26 3/8 x 24 1/2 in. (83.19 x 66.99 x 62.23 cm)","Armchair","Europe","Denmark",,"c. 1958","Not on View","20th century","","","","","","","From ","Gift of General Mills","88.14","Manufacturer: Ludvig Pontoppidan","Artist",,,"","European Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of General Mills""",12.02908,
"63141","Mixer and Cake Mix","Color woodcut"," Prints","43 1/2 x 20 in. (110.49 x 50.8 cm) (image)","Print","North America","United States",,"c. 1960","Not on View","20th century","","","","","One of a set of five woodcuts commissioned by General Mills, Inc. representing the story of General Mills.","","From The Story of General Mills","Gift of General Mills, Inc., 1960","P.12,806","Artist: Eugene Larkin","Artist","American","American, 1921 - 2010","%C2%A9 Estate Eugene Larkin","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of General Mills""",9.03222,
"63143","Weather Balloons","Color woodcut"," Prints","43 1/2 x 20 in. (110.49 x 50.8 cm) (image)","Print","North America","United States",,"c. 1960","Not on View","20th century","","","","","One of a set of five woodcuts commissioned by General Mills, Inc. representing the story of General Mills.","","From The Story of General Mills","Gift of General Mills, Inc., 1960","P.12,808","Artist: Eugene Larkin","Artist","American","American, 1921 - 2010","%C2%A9 Estate Eugene Larkin","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of General Mills""",9.03222,
"63142","Flasks","Colro woodcut"," Prints","43 1/2 x 20 in. (110.49 x 50.8 cm) (image)","Print","North America","United States",,"c. 1960","Not on View","20th century","","","","","One of a set of five woodcuts commissioned by General Mills, Inc. representing the story of General Mills.","","From The Story of General Mills","Gift of General Mills, Inc., 1960","P.12,807","Artist: Eugene Larkin","Artist","American","American, 1921 - 2010","%C2%A9 Estate Eugene Larkin","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of General Mills""",9.03222,
"63139","Bread","Color woodcut"," Prints","43 1/2 x 20 in. (110.49 x 50.8 cm) (image)","Print","North America","United States",,"c. 1960","Not on View","20th century","","","","","One of a set of five woodcuts commissioned by General Mills, Inc. representing the story of General Mills.","","From The Story of General Mills","Gift of General Mills, Inc., 1960","P.12,804","Artist: Eugene Larkin","Artist","American","American, 1921 - 2010","%C2%A9 Estate Eugene Larkin","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of General Mills""",9.03222,
"63140","Wheat","Color woodcut"," Prints","43 1/2 x 20 in. (110.49 x 50.8 cm) (image)","Print","North America","United States",,"c. 1960","Not on View","20th century","","","","","One of a set of five woodcuts commissioned by General Mills, Inc. representing the story of General Mills.","","From The Story of General Mills","Gift of General Mills, Inc., 1960","P.12,805","Artist: Eugene Larkin","Artist","American","American, 1921 - 2010","%C2%A9 Estate Eugene Larkin","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of General Mills""",9.03222,