"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:artstories","list:minnesotan-artists-in-the-contemporary-collection","list:photography-and-new-media-highlights","searchTerm","searchScore"
"105014","Charles, Vasa, Minnesota","Chromogenic print"," Photographs","50 1/8 x 40 1/8 in. (127.32 x 101.92 cm)","Photograph","North America","United States",,"2002","Not on View","21st century","","On back, on label, in black: Charles, Vasa, MN / Exhibition Print / 2006","On back: (Weinstein Gallery label)","This photograph is one of fifty-two images from Alec Soth’s 2004 book Sleeping by the Mississippi. The signature picture of the series, it presents Charles, a bearded man wearing eyeglasses and coveralls, against a winter background in rural Minnesota. He holds a model plane in each hand. Soth, a Minnesota native, found Charles and all other subjects in the book while traveling along the Mississippi River on several road trips between 1999 and 2002. Using a large-format camera with eight-by-ten negatives, he took time to set up the camera and photograph the encountered strangers, producing images that appear tranquil and deliberate with impeccable details, yet also somewhat dreamlike. The series presents photography as a liberating, invigorating, and uncensored activity.","bearded man wearing coveralls, holding a model plane in each hand; house at right","","From ","Gift of the artist and Dan and Mary Solomon","2007.110.2","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",4274,5344,0,"1",0,,,"[""""]",true,true,"[{""title"":""Charles, Vasa, Minnesota"",""_id"":""105014"",""objectId"":""105014"",""description"":""<p>He looks like a Charles. He has the sophistication, wearing college-professor glasses and sporting a full brown beard. He is tall, fit, even noble. His professorship, though, ends there. No tweed coat or thick corduroys. No leather-bound books or chapel spires in the background. Charles seems more like a Charlie. He is happy and playful, even in this bleak environment, displaying his toy airplanes with innocent joy. Whether Charles or Charlie, this Minnesota man is truly appealing and likeable. He is also alone. But that is absolutely okay.</p>"",""link"":""http://artstories.artsmia.org/#/o/105014"",""type"":""artstory""}]",true,true,"creditline:""Gift of the artist and Dan and Mary Solomon""",37.190342
"105026","Dallas City, Illinois","Chromogenic print"," Photographs","40 1/8 x 50 1/8 in. (101.92 x 127.32 cm)",,"North America","United States",,"2002","Not on View","21st century","Signature, Title, Date, Edition and Label","","on back: Weinstein Gallery label; on back, on label, in black ink: [Dallas City, IL  edition 1/5  2006 / Alec Soth]","","green curtains; worn book with paper cover--""Vagabond Path""--on a windowsill with peeling paint","","From ","Gift of the artist and Dan and Mary Solomon","2007.110.14","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",5302,4247,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of the artist and Dan and Mary Solomon""",23.993769
"105030","Sacred Heart Hall, Green Island, Iowa","Chromogenic print"," Photographs","40 1/8 x 50 1/8 in. (101.92 x 127.32 cm)",,"North America","United States",,"2002","Not on View","21st century","Signature, Title, Date, Edition and Label","see Mark","on back: Weinstein Gallery label; on back, on label, in black ink: [Sacred Heart Hall, Green Island, IA  edition 1/5  2006 / Alec Soth]","","stone building with worn wood doors; rounded roof; ""SACRED HEART HALL"" sign above door; rusty truck at right; snowy","","From ","Gift of the artist and Dan and Mary Solomon","2007.110.18","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",5302,4250,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of the artist and Dan and Mary Solomon""",23.993769
"105013","Peter's Houseboat, Winona, Minnesota","Chromogenic print"," Photographs","40 1/8 x 50 1/8 in. (101.92 x 127.32 cm)","Photograph","North America","United States",,"2002","Not on View","21st century","Title, Date, Edition and Label","","on back: Weinstein Gallery label; on back, on label, in black ink: [Peter\'s Houseboat, Winona, MN / Exhibition Print / 2006]","","tiny blue house with platform (dock?) around it; many skulls and animal bones above and around door; snowy; clothes on clothesline at left","","From ","Gift of the artist and Dan and Mary Solomon","2007.110.1","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",5314,4283,0,"1",0,,,"[""105013"",""115529""]",,,,,,"creditline:""Gift of the artist and Dan and Mary Solomon""",23.993769
"105019","Mother and Daughter, Davenport, Iowa","Chromogenic print"," Photographs","50 1/8 x 40 1/8 in. (127.32 x 101.92 cm)","Photograph","North America","United States",,"2002","Not on View","21st century","Title, Date, Edition and Label","","on back: Weinstein Gallery label; on back, on label, in black ink: [Mother and Daughter, Davenport, IA / Exhibition Print / 2006]","","two women sitting on couch; younger woman at left wearing light blue robe and white sandals; older woman at right wearing dark blue robe","","From ","Gift of the artist and Dan and Mary Solomon","2007.110.7","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",4259,5324,0,"1",0,,,"[""105019"",""95942""]",,,,,,"creditline:""Gift of the artist and Dan and Mary Solomon""",23.993769
"105023","Venice, Louisiana","Chromogenic print"," Photographs","40 1/8 x 50 1/8 in. (101.92 x 127.32 cm)","Photograph","North America","United States",,"2002","Not on View","21st century","Title, Date, Edition and Label","see Mark","on back: Weinstein Gallery label; on back, on label, in black ink: [Venice, LA / Exhibition Print / 2006]","","rusty white bedframe in swampy area with white flowers and cattails; water in background","","From ","Gift of the artist and Dan and Mary Solomon","2007.110.11","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",5330,4265,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of the artist and Dan and Mary Solomon""",23.993769
"105021","New Orleans, Louisiana","Chromogenic print"," Photographs","40 1/8 x 50 1/8 in. (101.92 x 127.32 cm)",,"North America","United States",,"2002","Not on View","21st century","Title, Date, Edition and Label","see Mark","on back: Weinstein Gallery label; on back, on label, in black ink: [New Orleans, LA / Exhibition Print / 2006]","","blue wall with white trim; painted portrait of a woman wearing a yellow blouse; debris on floor; black chair with maroon seat through doorway at left; bare bulb, ULC","","From ","Gift of the artist and Dan and Mary Solomon","2007.110.9","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",5386,4284,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of the artist and Dan and Mary Solomon""",23.993769
"105020","Johnny Cash's boyhood home, Dyess, Arkansas","Chromogenic print"," Photographs","40 1/8 x 50 1/8 in. (101.92 x 127.32 cm)",,"North America","United States",,"2002","Not on View","21st century","Title, Date, Edition and Label","see Mark","on back: Weinstein Gallery label; on back, on label, in black ink: [Johnny Cash\'s boyhood home / Exhibition Print / 2006]","","low horizon line; small farmhouse; two large bare trees; satelite dish; field","","From ","Gift of the artist and Dan and Mary Solomon","2007.110.8","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",5308,4256,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of the artist and Dan and Mary Solomon""",23.993769
"105018","Sugar's, Davenport, Iowa","Chromogenic print"," Photographs","50 1/8 x 40 3/16 in. (127.32 x 102.08 cm)",,"North America","United States",,"2002","Not on View","21st century","Title, Date, Edition and Label","see Mark","on back: Weinstein Gallery label; on back, on label, in black ink: [Sugar\'s, Davenport, IA / Exhibition Print / 2006]","","wing chair with flowered upholstery; fireplace at right with lamp; green walls; duct taped green window shade; ""Huster"" magazine on floor next to chair; photographs of fireplace and lamp taped on wall in ULC","","From ","Gift of the artist and Dan and Mary Solomon","2007.110.6","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",4247,5296,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of the artist and Dan and Mary Solomon""",23.993769
"105015","Cemetery, Fountain City, Wisconsin","Chromogenic print"," Photographs","40 1/8 x 50 1/8 in. (101.92 x 127.32 cm)",,"North America","United States",,"2002","Not on View","21st century","Title, Date, Edition and Label","","on back: Weinstein Gallery label; on back, on label, in black ink: [Cemetery, Fountain City, WI / Exhibition Print  2006]","","gas pumps under canopy; cemetery behind at bottom of bluff with trees; snow","","From ","Gift of the artist and Dan and Mary Solomon","2007.110.3","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",5321,4262,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of the artist and Dan and Mary Solomon""",23.993769
"105017","Helena, Arkansas","Chromogenic print"," Photographs","40 1/8 x 50 1/8 in. (101.92 x 127.32 cm)",,"North America","United States",,"2002","Not on View","21st century","Title, Date, Edition and Label","see Mark","on back: Weinstein Gallery label; on back, on label, in black ink: [Helena, AR / Exhibition Print / 2006]","","mattress floating in water with trees and leafless branches","","From ","Gift of the artist and Dan and Mary Solomon","2007.110.5","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",5343,4274,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of the artist and Dan and Mary Solomon""",23.993769
"105025","Angola, Louisiana","Chromogenic print"," Photographs","40 1/8 x 50 1/8 in. (101.92 x 127.32 cm)",,"North America","United States",,"2002","Not on View","21st century","Signature, Title, Date, Edition and Label","","on back: Weinstein Gallery label; on back, on label, in black ink: [Angola, LA  edition 1/5  2006 / Alec Soth]","","blue sky and large white clouds; low horizon line with trees in distance and water","","From ","Gift of the artist and Dan and Mary Solomon","2007.110.13","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",5311,4244,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of the artist and Dan and Mary Solomon""",23.993769
"105016","Saint Genevieve, Missouri","Chromogenic print"," Photographs","40 1/8 x 50 1/8 in. (101.92 x 127.32 cm)","Photograph","North America","United States",,"2002","Not on View","21st century","Title, Date, Edition and Label","see Mark","on back: Weinstein Gallery label; on back, on label, in black ink: [Saint Genevieve, LA / Exhibition Print / 2006","","small boat with a structure--seats under structure; on bank of water; bare trees on horizon line","","From ","Gift of the artist and Dan and Mary Solomon","2007.110.4","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",5386,4293,0,"1",0,,,"[""105016"",""115530""]",,,,,,"creditline:""Gift of the artist and Dan and Mary Solomon""",23.993769
"105022","Patrick, Palm Sunday, Baton Rouge, Louisiana","Chromogenic print"," Photographs","50 1/8 x 40 1/8 in. (127.32 x 101.92 cm)",,"North America","United States",,"2002","Not on View","21st century","Title, Date, Edition and Label","","on back: Weinstein Gallery label; on back, on label, in black ink: [Patrick, Palm Sunday, Baton Rouge, LA / Exhibition Print / 2006]","","man wearing suit holding Bible in PL hand and palm branch in right hand; standing under blooming wisteria branch; construction debris","","From ","Gift of the artist and Dan and Mary Solomon","2007.110.10","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",4274,5318,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of the artist and Dan and Mary Solomon""",23.993769
"105029","Home, Treasure Island Casino, Red Wing, Minnesota","Chromogenic print"," Photographs","40 1/8 x 50 1/8 in. (101.92 x 127.32 cm)",,"North America","United States",,"2002","Not on View","21st century","Signature, Title, Date, Edition and Label","see Mark","on back: Weinstein Gallery label; on back, on label, in black ink: [Home, Treasure Island Casino, Red Wing, MN / edition 1/5  2006 / Alec Soth]","","small trailer--silver--with two bikes, grill, lighted reindeer decoration in front; casino building in background","","From ","Gift of the artist and Dan and Mary Solomon","2007.110.17","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",5296,4247,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of the artist and Dan and Mary Solomon""",23.993769
"105024","Herman's Bed, Kenner, Louisiana","Chromogenic print"," Photographs","40 1/8 x 50 1/8 in. (101.92 x 127.32 cm)","Photograph","North America","United States",,"2002","Not on View","21st century","Title, Date, Edition and Label","","on back: Weinstein Gallery label; on back, on label, in black ink: [Herman\'s Bed, Kenner, LA / Exhibition Print / 2006]","","gold couch with red sleeping bag and orange, brown and white pillow in a niche surrounded by Christmas lights, garland, beads; painting of two nudes behind couch","","From ","Gift of the artist and Dan and Mary Solomon","2007.110.12","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",5327,4268,0,"1",0,,,"[""105024"",""96847""]",,,,,,"creditline:""Gift of the artist and Dan and Mary Solomon""",23.993769
"105027","Eggleston in his music room, Memphis, Tennessee","Chromogenic print"," Photographs","40 1/8 x 50 1/8 in. (101.92 x 127.32 cm)",,"North America","United States",,"2000","Not on View","21st century","Signature, Title, Date, Edition and Label","","on back: Weinstein Gallery label; on back, on label, in black ink: [Eggleston in his music room, Memphis, TN / edition 1/5  2006 / Alec Soth]","","man wearing blue striped shirt sitting on ammo box looking at electronic keyboard; reel-to-reel tape players; blue framed door with glass panels at edges of image","",,"Gift of the artist and Dan and Mary Solomon","2007.110.15","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",5312,4293,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of the artist and Dan and Mary Solomon""",23.993769
"105028","Green Island, Iowa","Chromogenic print"," Photographs","50 1/8 x 40 1/8 in. (127.32 x 101.92 cm)",,"North America","United States",,"2002","Not on View","21st century","Signature, Title, Date, Edition and Label","see Mark","on back: Weinstein Gallery label; on back, on label, in black: [Green Island, IA  edition 2/5  2006 / Alec Soth]","","big ball of twine on wood floor; grey worn walls with flowered wallpaper remnant","",,"Gift of the artist and Dan and Mary Solomon","2007.110.16","Photographer: Alec William Soth","Artist","American","American, born 1969","Copyright %C2%A9 Alec Soth","Arts of the Americas","In Copyright–Educational Use","valid",4234,5302,0,"1",0,,,"[""""]",,,,,,"creditline:""Gift of the artist and Dan and Mary Solomon""",23.993769