"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"19509","Vase","Jade"," Tools, Equipment and Utilitarian Objects","7 in. (17.8 cm)","Vase","Asia","China",,"1644-1912","Not on View","17th-20th century","","","","","vase (a), green jade, decorated with small bird and intricately carved open work peonies and leaves, partly in red jade; cover (b); mounted on rosewood stand (c); broken","",,"Gift of Mr. and Mrs. Everett H. Andreson","69.31.2a-c","","Artist",,,"","Asian Art","Public Domain","valid",7193,5395,0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Everett H. Andreson""",22.897858
"19249","Rooster with base","Jade"," Sculpture","7 1/4 in. (18.4 cm)","Figure","Asia","China",,"1644-1922","Not on View","17th-20th century","","","","","rooster, multicolored jade carving, carved jade base","","From ","Gift of Mr. and Mrs. Everett H. Andreson","66.55.2a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Everett H. Andreson""",11.448929
"18756","Kuan Yin","Jade"," Sculpture","6 3/4 x 7 3/4 in. (17.1 x 19.69 cm)","Figure","Asia","China",,"19th century","Not on View","19th century","","","","","Statuette of the Kuan Yin, green jade, with attached wood base.","","From ","Gift of Mr. and Mrs. Everett H. Andreson","64.51.1a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Everett H. Andreson""",11.448929
"18887","Bird, one of a pair","Jade"," Sculpture","8 in. (20.3 cm)","Figure","Asia","China",,"19th century","Not on View","19th century","","","","","Pair of Birds, green jade and gray-green jade","","From ","Gift of Mr. and Mrs. Everett H. Andreson","65.55.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Everett H. Andreson""",11.448929
"18754","Ho Shien Ku","Jade"," Sculpture","6 3/4 x 7 1/2 in. (17.1 x 19.05 cm)","Figure","Asia","China",,"19th century","Not on View","19th century","","","","","statuette of Ho-Hsien-Ku, green jade, with attached wood base.","","From ","Gift of Mr. and Mrs. Everett H. Andreson","64.51.2a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Everett H. Andreson""",11.448929
"18886","Bird, one of a pair","Jade"," Sculpture","8 in. (20.3 cm)","Figure","Asia","China",,"19th century","Not on View","19th century","","","","","pair of birds, green jade and gray-green jade","","From ","Gift of Mr. and Mrs. Everett H. Andreson","65.55.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Everett H. Andreson""",11.448929
"19503","Covered Ewer","Jade"," Tools, Equipment and Utilitarian Objects","7 in. (17.8 cm)","Ewer","Asia","China",,"1644-1912","Not on View","17th-20th century","","","","","wine ware with green jade (a), conventionalized floral decoration carved in high relief, original lid (b) and handles have movable ring ornaments; rosewood stand (c)","","From ","Gift of Mr. and Mrs. Everett H. Andreson","69.31.3a-c","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Everett H. Andreson""",11.448929
"19513","Lion headed fish with base","Jade"," Sculpture","4 1/4 x 5 1/2 in. (10.8 x 14 cm)","Figure","Asia","China",,"1644-1912","Not on View","17th-20th century","","","","","animal (part fish and part unicorn) and small fox; pale green, grey and red jade; rosewood stand (in box)","","From ","Gift of Mr. and Mrs. Everett H. Andreson","69.31.1a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mr. and Mrs. Everett H. Andreson""",11.448929