"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage","list:himalayan-south-southeast-asian-and-islamic-art","list:aib-2021-selections","list:handbook","list:textile-highlights","list:nahm","list:whm"
"142698","Colcha with tree of life and allegory of the sense of smell","Linen, silk embroidery floss"," Textiles","86 × 70 1/2 in. (218.4 × 179.1 cm)","Textile","Europe","Portugal",,"18th century","G281","18th century","","","","This coverlet, or colcha, was made in the town of Castelo Branco in the Beira-Beixa region of Portugal. The Castelo Branco style of embroidery emerged in the seventeenth-century in response to and in dialogue with European export embroideries produced in India and Goa. Shared motifs often included the tree of life as well as both Asian and European flowers, as seen in this example. But Castelo Branco embroideries have some distinctive features that set them apart from their imported counterparts. Chief among these is the lighter pastel Castelo Branco color palette reflected in the locally-produced silk embroidery floss, and the use of couched laid stitches which gives the overall needlework design both a luminous sheen and a stepped, almost woven, appearance where the couching stitches cross and bind the smooth floss.","large central Tree of Life in green with sinuous branches with exotic and stylized flowers (including lilies and roses) and fruits (primarily pomegranates) in shades of blue, yellow, ivory, pale pink, peach, and cinnamon; large exotic bird with fantail perched on the upper trunk; small male figure in fashionable dress hovering over a lower left branch, holding onto a rose tendril and smelling a bud; two female figures in full-skirted gowns flanking the lower trunk, set into a scalloped green and yellow mount with delicate floral sprays and birds' scrolling floral and foliate trail along the borders with exotic bird at each side; worked in floss silk on natural linen ground primarily in tied laidwork with stain and stem stitches; Velcro heading band on back at top","",,"The Paul C. Johnson, Jr. Fund","2021.97","","Artist",,,"","European Art","Public Domain","valid",840,1007,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",16.02404,,,,,,,
"14207","Altar Hanging","Silk, embroidery"," Textiles","168 x 42 1/2 in. (426.72 x 108 cm)","Altar Hanging","Asia","China",,"19th century","Not on View","19th century","","","","","Large altar hanging; white satin ground on which medallions of figures in a floral background have been embroidered; green and red fringe along one side.","","From ","Gift of Miss Lily Place","25.361","","Artist",,,"","Asian Art","Public Domain","valid",5456,2534,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",12.873788,,,,,,,
"16824","Throne-back Cover","Silk, embroidery"," Textiles","L.32-3/8 x W.40 in.","Throne-back Cover","Asia","China",,"early 17th century","Not on View","17th century","","","","","","","From ","The John R. Van Derlip Fund","42.8.153","","Artist",,,"","Asian Art","Public Domain","valid",4111,3229,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",12.873788,,,,,,,
"67612","Bag","Silk; embroidery"," Textiles","5 x 5 in. (12.7 x 12.7 cm)","Bag","North America","United States",,"19th century","Not on View","19th century","","","","","Bag, small square bag of plum-colored silk crochet, with cut-steel bead borders and interlacing fringe.","","From ","Gift of Miss Lily Place","27.41.295","","Artist",,,"","Arts of the Americas","Public Domain","valid",5357,3533,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",12.873788,,,,,,,
"28356","Auspicious Pillow Decorations","Silk, embroidery"," Textiles","5 1/2 x 4 3/4in. (14 x 12.1cm)",,"Asia","China","Miao","20th century","Not on View","20th century","","","","","embroidered auspicious characters","","From ","Gift of funds from Cliff and Sue Roberts","94.55.5a-d","","Artist",,,"","Asian Art","Public Domain","valid",4850,3810,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",12.873788,,,,,,,
"20902","Strips of Black Silk","Silk, embroidery"," Textiles","58 x 26 in. (147.32 x 66 cm)","Strips of Black Silk","Asia","China",,"19th century","Not on View","19th century","","","","","six narrow strips of black silk sewn together onto a piece of wide red brocaded silk; black strips embellished with repeated motif of birds and flowers couched in grey silk thread.","","From ","Gift of Mrs. Ruth Bovey Stevens","76.12.2","","Artist",,,"","Asian Art","Public Domain","valid",5309,2704,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",12.873788,,,,,,,
"27720","Fan Case with Braided Strap","Silk, embroidery"," Textiles","12 1/4 x 2 in. (31.12 x 5.08 cm) (excluding strap)","Fan Case with Braided Strap","Asia","China",,"19th century","Not on View","19th century","","","","","some of the hundred antiques (books, scrolls, tripods, go board, flower vase) framed with a fret meander, ju-i head at top","","From ","The Miscellaneous Works of Art Purchase Fund","91.5.6","","Artist",,,"","Asian Art","Public Domain","valid",1350,1920,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",12.873788,,,,,,,
"14943","Pair of Sleeve Bands","silk, embroidery"," Textiles","L.43 x W.4 in",,"Asia","China",,"19th century","Not on View","19th century","","","","","Pair of pink satin bands embroidered with flowering branches and butterflies in gold and colored silks. Lined with thin green silk.","","From ","Bequest of Miss Lily Place","30.23.108a,b","","Artist",,,"","Asian Art","Public Domain","valid",2251,1920,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",12.873788,,,,,,,
"14518","Flag with Dragon","Silk, embroidery"," Textiles","26 1/2 x 22in. (67.3 x 55.9cm)","Flag with Dragon","Asia","China",,"20th century","Not on View","20th century","","","","","Flag, yellow silk with light blue and white embroidered dragon.","","From ","Gift of Miss Lily Place","26.70","","Artist",,,"","Asian Art","Public Domain","valid",4759,3595,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",12.873788,,,,,,,
"3354","Panel for a Waistcoat","Silk; embroidery"," Textiles","29 x 22 in. (73.66 x 55.88 cm)","Panel for a Waistcoat","Europe","England",,"18th century","Not on View","18th century","","","","","Gilet, uncut, beige silk with embroidery in red, blue, black, rose, dark and light green- floral motifs","",,"The Ethel Morrison Van Derlip Fund","85.53.1","","Artist",,,"","European Art","Public Domain","valid",4949,3534,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",12.873788,,,,,,,
"14204","Altar Hanging","Silk, embroidery"," Textiles","144 x 35 1/4 in. (365.76 x 89.5 cm)","Altar Hanging","Asia","China",,"19th century","Not on View","19th century","","","","","Altar hanging; red satin ground embroidered in elaborate bird and flower design.","",,"Gift of Miss Lily Place","25.358","","Artist",,,"","Asian Art","Public Domain","valid",2560,868,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",12.873788,,,,,,,
"28763","Elbow pillow, one of a pair","Silk, embroidery"," Textiles","9 x 9 x 9 in. (22.9 x 22.9 x 22.9cm)","Elbow pillow, one of a pair","Asia","China",,"mid 19th century","Not on View","19th century","","","","","gold field with floral and bird forms in blue, pink, red; large central flower in each of the six panels","",,"Gift of William and Stanley Gregory","95.39.2","","Artist",,,"","Asian Art","Public Domain","valid",2560,1303,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",12.873788,,,,,,,
"12194","Tunic","Silk; embroidery"," Textiles","37 x 35 1/4 in. (93.98 x 89.54 cm)","Tunic","Asia","India",,"20th century","Not on View","20th century","","","","","silk tunic; beige with machine embroidery of flowers in green, purple, red at neck","",,"Gift of Richard L. Simmons","97.189.55","","Artist",,,"","Asian Art","Public Domain","valid",4009,4168,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",12.873788,,,,,,,
"16966","Dragon Banner, One of a Pair","silk, embroidery"," Textiles","L.77-3/4 x W.61-1/4 in",,"Asia","China",,"19th century","Not on View","19th century","","","","","Banner--war flag?-- of embroidered white satin. Mate to 42.8.282 and of same colors and design.","",,"The John R. Van Derlip Fund","42.8.283","","Artist",,,"","Asian Art","Public Domain","valid",3347,4284,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",12.873788,,,,,,,
"22303","Five Fragments from a Waistcoat","Silk, embroidery"," Textiles","18 x 7 in. (45.72 x 17.8 cm) (each, approx.)","Five Fragments from a Waistcoat","Europe","France",,"19th century","Not on View","19th century","","","","","Five fragments from a waistcoat, silk, embroidered with floral motifs on cream ground.","",,"Gift of Joseph Walton","80.75.1a-e","","Artist",,,"","Asian Art","Public Domain","valid",5167,2990,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",12.873788,,,,,,,
"28358","Auspicious Pillow Decorations","Silk, embroidery"," Textiles",,,"Asia","China","Miao","20th century","Not on View","20th century","","","","","embroidered auspicious characters","",,"Gift of funds from Cliff and Sue Roberts","94.55.7a-c","","Artist",,,"","Asian Art","Public Domain","valid",5394,2630,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",12.873788,,,,,,,
"28357","Children's Pillow Decoration","Silk, embroidery"," Textiles","3 in. (7.62 cm)",,"Asia","China","Miao","20th century","Not on View","20th century","","","","","","",,"Gift of funds from Cliff and Sue Roberts","94.55.6a,b","","Artist",,,"","Asian Art","Public Domain","valid",4184,2998,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",12.873788,,,,,,,
"14942","Sleeve Band","silk, embroidery"," Textiles","L.40 x W.3-5/8 in",,"Asia","China",,"19th century","Not on View","19th century","","","","","Light green satin band embroidered with panel of butterflies worked in blue, gree, and brown silk thread.","",,"Bequest of Miss Lily Place","30.23.107","","Artist",,,"","Asian Art","Public Domain","valid",2251,1920,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",12.873788,,,,,,,
"27272","Civil rank badge","Silk, embroidery"," Accessories","8 1/4 x 9 in. (21 x 22.9 cm)","Civil rank badge","Asia","China",,"late 19th century","Not on View","19th century","","","","","","",,"Gift of Mr. and Mrs. Charles A. Cleveland","91.116.2","","Artist",,,"","Asian Art","Public Domain","valid",3725,3384,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",12.873788,,,,,,,
"16825","Throne Seat Cover","silk, embroidery"," Textiles","L.62 x W.42-3/4 in",,"Asia","China",,"Qianlong period, 1736-1795","Not on View","18th century","","","","","Throne seat cover of embroidered imperial yellow silk. Oblong central panel set off from outer area by a running meander in bright dark blue. Central portion of panel has design of large flowers and trailing leaves, bats, double peach, swastika and other good luck emblems on plain ground. Bordering it the ground has an all-over pattern of medallions, lozenges and flowers producing a diaper. The outer border is embroidered with the same large floral and symbol pattern used in innermost panel. Chiefly satin stitch. Colors include shades of blue, pink, green, gray, violet, red, yellow and apricot. Boxed border of medium blue satin; lining of yellow satin. Badly stained by mildew. Cf. 42.8.155. Undoubtedly part of a set.","",,"The John R. Van Derlip Fund","42.8.154","","Artist",,,"","Asian Art","Public Domain","valid",2560,1803,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",12.873788,,,,,,,
"28070","Dream of the Red Chamber","Silk, embroidery"," Textiles","62 3/4 x 19 1/2in. (159.4 x 49.5cm)",,"Asia","China",,"19th century","Not on View","19th century","","","","","","",,"Gift of Sandra K. and Peter M. Butler","92.89","","Artist",,,"","Asian Art","Public Domain","valid",2316,5080,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",12.873788,,,,,,,
"28493","Embroidery Panel for an Apron","Silk (?), embroidery"," Textiles","7 1/4 x 9 1/8in. (18.4 x 23.2cm)","Embroidery Panel for an Apron","Asia","China","Miao","late 20th century","Not on View","20th century","","","","","blue, green, pink fabric (silk?) with floral embroidered design and embroidered edges","",,"Gift of funds from Cliff and Sue Roberts","94.5.24","","Artist",,,"","Asian Art","Public Domain","valid",4142,3340,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",12.873788,,,,,,,
"15850","Curtain","Silk, embroidery"," Textiles","62 x 37 5/8 in. (157.48 x 95.6 cm)","Hanging","Asia","China",,"19th century","Not on View","19th century","","","","","Hanging of red satin with green satin valance. Embroidered with naturalistic floral sprays in coarse satin stitch. Phoenix done in rainbow colors, the body in laid work couched in rust, blue and white. Rose silk lining. Two green silk loops for hanging.","",,"Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.193","","Artist",,,"","Asian Art","Public Domain","valid",1011,1920,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",12.873788,,,,,,,
"14286","Shawl","silk, embroidery"," Textiles","L.60 x W.60 in","Shawl","Asia","China",,"19th century","Not on View","19th century","","","","","Shawl, black ground with floral motives embroidered in colors.","",,"Gift of Dr. Ing Buddeberg","24.99a","","Artist",,,"","Asian Art","Public Domain","valid",4027,3766,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",12.873788,,,,,,,
"16816","Valance","silk, embroidery"," Textiles","L.13-3/4 x W.21-1/4 in",,"Asia","China",,"19th century","Not on View","19th century","","","","","Valance of faded celadon figured silk, large sprays of lotus and wine foo dogs in shades of blue, cream, tan, pink,grey, rust, green and black. The manes and tails of some of the dogs embroidered with silk threads which have been wound with peacock feathers. Chiefly satin and couched stitch, but some areas in knot stitch. Lower and end borders of black satin embroidered with running peony design in shades of blue and white. Border frayed at edges. No lining.","",,"The John R. Van Derlip Fund","42.8.180","","Artist",,,"","Asian Art","Public Domain","valid",2560,554,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",12.873788,,,,,,,
"16826","Throne Back Cover","silk, embroidery"," Textiles","L.29-1/8 x W.40-1/2 in",,"Asia","China",,"Qianlong period, 1736-1795","Not on View","18th century","","","","","Shaped throne back cover of imperial yellow silk embroidered in a design of lotus, bats, and double peach. The design and the diaper ground of large panel almost identical with that in 42.8.154 and was undoubtedly part of the same set. This cover also has embroidered boxed border. Lining of olive green figured gauze.","",,"The John R. Van Derlip Fund","42.8.155","","Artist",,,"","Asian Art","Public Domain","valid",4675,3371,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",12.873788,,,,,,,
"16762","Panel","silk, embroidery"," Textiles","L.63-1/4 x W.12-1/2 in",,"Asia","China",,"20th century","Not on View","20th century","","","","","Panel with diapered ground embroidered in satin stitch. Design of figures in a landscape of branching trees and flowers. Figures and landscape in needlepoint in shades of blue, green, rust, yellow and pink. Background diaper in chartreuse yellow. Border of Greek key diaper in orange and white bound with a band of gold satin brocade piped with crimson satin. Lining of tan silk of dragon medallion pattern.","",,"The John R. Van Derlip Fund","42.8.227","","Artist",,,"","Asian Art","Public Domain","valid",4684,1216,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",12.873788,,,,,,,
"14206","Panel","Silk, embroidery"," Textiles","14 x 16 1/2 in. (35.56 x 41.91 cm)","Panel","Asia","China",,"19th century","Not on View","19th century","","","","","Panel aproicot satin ground elaborately embroidered with animals and flowers and fruit, some of which are worked in Pekin knots.","",,"Gift of Miss Lily Place","25.360","","Artist",,,"","Asian Art","Public Domain","valid",2991,3445,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",12.873788,,,,,,,
"14944","Panel","Silk, embroidery"," Textiles","L.13-1/4 x W.7-1/4 in","Panel","Asia","China",,"19th century","Not on View","19th century","","","","","Small embroidered panel of blue silk damask closely worked with roses, leaves and butterflies, in colored silks, chiefly shades of blue and green.","",,"Bequest of Miss Lily Place","30.23.109","","Artist",,,"","Asian Art","Public Domain","valid",2132,1920,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",12.873788,,,,,,,
"14937","Panel","silk, embroidery"," Textiles","L.23-½ x W.13 in.",,"Asia","China",,"20th century","Not on View","20th century","","","","","Panel of black satin with unfinished pattern of four units, each composed of butterflies and floral sprays embroidered in colored silks. Satin.","",,"Bequest of Miss Lily Place","30.23.102","","Artist",,,"","Asian Art","Public Domain","valid",5473,3583,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",12.873788,,,,,,,
"14074","Cushion Cover","Silk, embroidery"," Textiles","L.51-7/8 x W.41-1/2 in","Cushion Cover","Asia","China",,"18th century","Not on View","18th century","","","","","Embroidery, cushion cover for Imperial Throne; silk ground of imperial yellow with pattern of peonies, lotus, etc. and flying bats. Note Pendant to this on exhibition in Winter Palace Museum, Peking, January 1922","",,"The William Hood Dunwoody Fund","22.36","","Artist",,,"","Asian Art","Public Domain","valid",4383,3597,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",12.873788,,,,,,,
"14121","Waistcoat","Silk; embroidery"," Textiles","30 1/2 x 20 1/2 in. (77.47 x 52.07 cm)","Waistcoat","Europe","France",,"18th century","Not on View","18th century","","","","","","",,"","23.9a-c","","Artist",,,"","European Art","Public Domain","valid",3628,3785,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",12.873788,,,,,,,
"27668","Badge of Rank","Silk, embroidery"," Accessories","8 5/8 x 9 3/8in. (21.9 x 23.8cm)","Badge of Rank","Asia","China",,"c. 1880","Not on View","19th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","91.39.3","","Artist",,,"","Asian Art","Public Domain","valid",3596,3235,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",12.873788,,,,,,,
"28355","Marriage Pillow Decorations","Silk, embroidery"," Textiles","5 5/8 x 4 3/4in. (14.3 x 12.1cm)",,"Asia","China","Miao","20th century","Not on View","20th century","","","","","embroidered auspicious characters","",,"Gift of funds from Cliff and Sue Roberts","94.55.4a-d","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",12.873788,,,,,,,
"14932","Pair of Sleeve Bands","silk, embroidery"," Textiles","L.36 x W.3-3/4 in.",,"Asia","China",,"19th century","Not on View","19th century","","","","","Pair of green satin bands with embroidered panel composed of three flowers worked in Peking stitch,and two bats, made in blue and shades of light orange color.","",,"Bequest of Miss Lily Place","30.23.106a,b","","Artist",,,"","Asian Art","Public Domain","valid",2251,1920,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",12.873788,,,,,,,
"14946","Panel","silk, embroidery"," Textiles","L.13-1/4 x W.7-1/4 in","Panel","Asia","China",,"19th century","Not on View","19th century","","","","","Small embroidered panel of blue silk damask closely worked with roses, leaves and butterflies, in colored silks, chiefly shades of bule and green.","",,"Bequest of Miss Lily Place","30.23.110","","Artist",,,"","Asian Art","Public Domain","valid",2132,1920,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",12.873788,,,,,,,
"14926","Pillow","Silk, embroidery"," Textiles","8 x 8in. (20.3 x 20.3cm)","Pillow","Asia","China",,"18th century","Not on View","18th century","","","","","Elbow Pillow; blue silk with yellow and rose embroidery.","",,"Gift of Mrs. John Washburn","27.76","","Artist",,,"","Asian Art","Public Domain","valid",2560,1212,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",12.873788,,,,,,,
"18997","Pictorial Hanging of Two Standing Ladies","Silk, embroidery"," Textiles","17 1/2 x 11 1/4 in. (44.4 x 28.6 cm)",,"Asia","China",,"1368-1644","Not on View","14th-17th century","","","","","Panel of Two Standing Ladies, embroidery on silk","",,"Gift of Mr. and Mrs. Peter M. Butler","66.11","","Artist",,,"","Asian Art","Public Domain","valid",1218,1920,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",12.873788,,,,,,,
"57935","Sari","Silk; embroidery"," Textiles","210-3/4 x 43-1/2 in. (535.3 x 110.5 cm)","Sari","Asia","India",,"c. 1920s","Not on View","20th century","","","","","royal blue ground; embroidery in cream, pink, yellow, tan, blue and red of thin flowering vines with birds","",,"The William Hood Dunwoody Fund and purchase through Art Quest 2001","2001.261.1","","Artist",,,"","Asian Art","Public Domain","valid",1738,3889,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",12.873788,,,,,,,
"89885","Parsi Blouse","Silk; embroidery"," Textiles; Clothing","11 1/2 x 32 13/16 in. (29.21 x 83.34 cm) (neck to back hem and sleeve to sleeve, unfolded, without ties)","Blouse","Asia","India","Parsi","c. 1925-1950","Not on View","20th century","","","","","very short with short sleeves; red panels under arms; red and white woven panels at center chest and sides; breasts and sleeves are black with embroidered circles in cream and yellow (gangha-jumna pattern relating to ""gold"" and ""silver"" imagery of the two rivers)","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.1","","Artist",,,"","Asian Art","Public Domain","valid",4558,1998,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",12.873788,,,,,,,
"12246","Woman's ceremonial hand towel","Linen, silk; embroidery"," Textiles","30 x 76 3/16 in. (76.2 x 193.5 cm) (without fringe or trim)","Woman's ceremonial hand towel","Africa","Morocco",,"19th-20th century","Not on View","19th-20th century","","","","","thin ivory fabric with sheer and opaque stripes; light green embroidery in a leafy motif around edges; trim with fringe on both short sides; short green fringe on one side","","From ","The Ethel Morrison Van Derlip Fund","99.106.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",982,2560,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",10.338091,,,,,,,
"15320","Border","Linen, silk; embroidery"," Textiles","17 x 16 1/4 in. (43.18 x 41.28 cm)","Border",,,,"18th century","Not on View","18th century","","","","","border, piece of tan linen embroidered with henna red silk in a star and lozenge design contained in a larger diamon-shaped motif; narrow border of running triangle motif; fragment of a larger piece","","From ","Gift of Mrs. C. C. Bovey","30.62.57","","Artist",,,"","Asian Art","Public Domain","valid",3493,3280,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",10.338091,,,,,,,
"15050","Embroidery on linen","silk embroidery on linen"," Textiles","17 x 42 in. (43.2 x 106.7 cm)","Embroidery on linen","Africa","Morocco",,"19th century","Not on View","19th century","","","","","Black silk embroidery on linen. Evidently a practice piece showing portion of border and diamond shpaed units used for corner decoration. Pattern typical of the embroideries made in the city of Fez. Similar to 30.23.14. Red stains on linen. Linen-silk thread.","","From ","Bequest of Miss Lily Place","30.23.15","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5312,2545,0,"1",0,,,"[""""]","medium:""Silk; embroidery""",10.338091,,,,,,,
"99489","Tush kyiz (hanging)","Cotton, silk (?); embroidery"," Textiles","64 5/8 x 132 11/16 in. (164.15 x 337.03 cm) (without hanging loops)","Tush kyiz (hanging)","Asia","Kyrgyzstan",,"c. 1962","Not on View","20th century","Inscription
