"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage","list:nahm"
"95063","Bottle","Gourd"," Tools, Equipment and Utilitarian Objects","17 1/4 x 10 x 10 in. (43.82 x 25.4 x 25.4 cm)","Bottle","Africa","Ethiopia",,"third quarter of 20th century","Not on View","20th century","","","","","golden-brown patina, darker at bottom; rounded base with long neck with bulb on top","","From ","Gift of funds from Evan M. Maurer","2004.111.4","Artist: Unknown","Artist",,,"","Arts of Global Africa","Public Domain","valid",1704,2272,0,"1",0,,,"[""""]","medium:""Gourd""",16.15657,,
"33804","Dome-shaped Cricket Carrier","Gourd, wood, cord"," Tools, Equipment and Utilitarian Objects","2 1/4 x 4 1/8 x 3 1/8 in. (5.7 x 10.5 x 7.9cm)","Carrier","Asia","China",,"Date Unknown","G217",,"","","","","half of a gourd with flat portion of wood; gourd carved overall with geometric designs; radiating half-circle door on one side","","From ","Gift of Michele and David Dewey","2002.271.2","","Artist",,,"","Asian Art","Public Domain","valid",2213,1657,0,"1",0,,,"[""""]","medium:""Gourd""",12.713215,,
"132310","Bowl","Calabash gourd"," Tools, Equipment and Utilitarian Objects","6 1/16 × 9 13/16 × 9 13/16 in. (15.4 × 24.92 × 24.92 cm)","Bowl","Africa","Cameroon","Fulani?","mid 20th century","Not on View","20th century","","","","The fruit of the gourd, one of Africa’s earliest cultivated plants, has long been employed for purposes ranging from the obvious to the ingenious. The hollowed-out shells of gourds are used for storage or for serving food and drink. Gourds may also be used to make head coverings for babies, musical instruments, smoking pipes, or ritual regalia. This gourd was used as a container for liquids. Its exterior is embellished by pyro-engraving, which involves burning lines into the surface with a heated blade. At one point in its life cycle, the shell was cracked. An indigenous repair with plant fiber shows the value it had for its users.","bowl with rounded bottom made from a gourd; orange exterior with incised intricate designs with squares, diamonds, and bars with diagonal lines; tan interior","","From ","Gift of Jim and Dixie Olmstead in memory of Charles J. Olmstead","2019.122.2","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",6277,5022,1,"1",0,,,"[""""]","medium:""Gourd""",10.190699,,
"33768","Cricket Container","Gourd, ivory"," Tools, Equipment and Utilitarian Objects","4 1/2 x 2 5/8 x 2 5/8 in. (11.43 x 6.67 x 6.67 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","heavy gourd with lightly molded landscape with buildings; flat-topped, slightly domed cover carved with the 8 Precious Things surrounding a bat holding 2 fruits","","From ","Gift of Michele and David Dewey","2002.271.13a,b","","Artist",,,"","Asian Art","Public Domain","valid",1487,2321,0,"1",0,,,"[""""]","medium:""Gourd""",10.190699,,
"95305","Gourd Bowl with Beaded Interior","Gourd, beads"," Tools, Equipment and Utilitarian Objects","2 15/16 x 7 7/8 x 7 3/4 in. (7.46 x 20 x 19.69 cm)","Bowl","North America","Mexico","Wixáritari (Huichol)","before 1950","Not on View","20th century","","","","","bowl made from lower portion of a gourd; interior beaded with two birds, two quadrupeds, butterfly and geometric designs in multicolored beads on blue beaded ground","","From ","Gift of Charlotte Karlen","2004.231.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",2130,1704,0,"1",0,,,"[""""]","medium:""Gourd""",10.190699,true,
"33772","Cricket Container","Gourd, ivory"," Tools, Equipment and Utilitarian Objects","6 5/16 x 3 1/16 x 3 1/16 in. (16.03 x 7.78 x 7.78 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd with 4 character inscription on bottom; flat ivory cover carved with dragon","",,"Gift of Michele and David Dewey","2002.271.17a,b","","Artist",,,"","Asian Art","Public Domain","valid",1518,2650,0,"1",0,,,"[""""]","medium:""Gourd""",10.190699,,
"33776","Cricket Container","Gourd, ivory"," Tools, Equipment and Utilitarian Objects","4 3/8 x 2 11/16 x 2 11/16 in. (11.11 x 6.83 x 6.83 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd; flat cover carved with kitten chasing a moth","",,"Gift of Michele and David Dewey","2002.271.21a,b","","Artist",,,"","Asian Art","Public Domain","valid",1756,2676,0,"1",0,,,"[""""]","medium:""Gourd""",10.190699,,
"33788","Cricket Container","Gourd, ivory"," Tools, Equipment and Utilitarian Objects","6 7/16 x 2 1/2 x 2 1/2 in. (16.35 x 6.35 x 6.35 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd; domed cover carved with dragon","",,"Gift of Michele and David Dewey","2002.271.32a,b","","Artist",,,"","Asian Art","Public Domain","valid",1466,2672,0,"1",0,,,"[""""]","medium:""Gourd""",10.190699,,
"33782","Cricket Container","Gourd, ivory"," Tools, Equipment and Utilitarian Objects","5 15/16 x 2 9/16 x 2 9/16 in. (15.08 x 6.51 x 6.51 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","gourd molded with smoke clouds in front of linear ground and feather band at top edge; cover carved with rooster with movable head and 5 chicks","",,"Gift of Michele and David Dewey","2002.271.27a,b","","Artist",,,"","Asian Art","Public Domain","valid",1410,2507,0,"1",0,,,"[""""]","medium:""Gourd""",10.190699,,
"33800","Cricket Container","Gourd, ivory"," Tools, Equipment and Utilitarian Objects","4 x 1 15/16 x 1 15/16 in. (10.16 x 4.92 x 4.92 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd; cover carved with a plant with a large flower","",,"Gift of Michele and David Dewey","2002.271.42a,b","","Artist",,,"","Asian Art","Public Domain","valid",1466,2507,0,"1",0,,,"[""""]","medium:""Gourd""",10.190699,,
"33785","Cricket Container","Gourd, ivory"," Tools, Equipment and Utilitarian Objects","5 1/4 x 1 11/16 x 1 11/16 in. (13.34 x 4.29 x 4.29 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd; tall domed cover carved with 2 figures standing in front of a tree and a rock","",,"Gift of Michele and David Dewey","2002.271.30a,b","","Artist",,,"","Asian Art","Public Domain","valid",1267,2568,0,"1",0,,,"[""""]","medium:""Gourd""",10.190699,,
"113291","Container","Gourd, bark, plant fiber"," Tools, Equipment and Utilitarian Objects","13 1/4 x 12 x 12 in. (33.66 x 30.48 x 30.48 cm) (approx.)","Container","Africa","Côte d'Ivoire","Senufo","third quarter of 20th century","Not on View","20th century","","","","","large rounded gourd container with straight vertical rim of wood, lashed onto top of gourd; slightly domed cover with similar vertical rim attached to cover in same fashion as body of vessel; golden brown patina","","From ","Gift of William Siegmann","2011.70.49a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5009,5684,0,"1",0,,,"[""""]","medium:""Gourd""",8.202074,,
"132308","Bowl","Calabash gourd, plant fibers"," Tools, Equipment and Utilitarian Objects","9 11/16 × 11 7/8 × 13 1/4 in. (24.61 × 30.16 × 33.66 cm)","Bowl","Africa","Chad","Fulani?","mid 20th century","Not on View","20th century","","","","The fruit of the gourd, one of Africa’s earliest cultivated plants, has long been employed for purposes ranging from the obvious to the ingenious. The hollowed-out shells of gourds are used for storage or for serving food and drink. Gourds may also be used to make head coverings for babies, musical instruments, smoking pipes, or ritual regalia. This gourd was used as a container for liquids. Its exterior is embellished by pyro-engraving, which involves burning lines into the surface with a heated blade. At one point in its life cycle, the shell was cracked. An indigenous repair with plant fiber shows the value it had for its users.","bowl with rounded bottom made from a gourd; orange interior, tan exterior; exterior decorated with incised half-circles, diamonds, triangles, and flower motifs","","From ","Gift of Jim and Dixie Olmstead in memory of Charles J. Olmstead","2019.122.1","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",7611,6089,1,"1",0,,,"[""""]","medium:""Gourd""",8.202074,,
"129892","Hat","Gourd, plant fibers, cotton"," Accessories","9 × 13 1/2 × 12 5/8 in. (22.86 × 34.29 × 32.07 cm)","Hat","Africa","West Africa",,"Date Unknown","Not on View",,"","","","","domed hat made from a portion of a gourd; brown patina; part of stem at top center; lining of basket woven plant fibers; neck cord of white and red braided cotton threads","","From ","Gift of John Taylor and Rachel McNamara","2018.100.6","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",6513,8315,1,"1",0,,,"[""""]","medium:""Gourd""",8.202074,,
"33793","Cricket Container","Gourd, wood, pigment"," Tools, Equipment and Utilitarian Objects","5 1/8 x 2 11/16 x 2 11/16 in. (13.02 x 6.83 x 6.83 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","gourd decorated with large dragon in clouds; wood ring on mouth of gourd; wood cover with top perforated with tiny stars","","From ","Gift of Michele and David Dewey","2002.271.37a,b","","Artist",,,"","Asian Art","Public Domain","valid",1613,2472,0,"1",0,,,"[""""]","medium:""Gourd""",8.202074,,
"5893","Milk vessel","Gourd, plant fiber, silver"," Metalwork; Tools, Equipment and Utilitarian Objects","14 1/2 x 7 7/16 in. (36.83 x 18.89 cm)","Vessel","Africa","Ethiopia or Kenya","Borana or Guji","third quarter of the 20th century","Not on View","20th century","","","","","round-bodied basket with neck; stopper-like lid attached to neck with braided fiber cord; linear bands of twisted and paired silver wire interwoven into fibers on body and lid","",,"The Paul C. Johnson, Jr. Fund","99.162.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4283,5824,0,"1",1,,,"[""""]","medium:""Gourd""",8.202074,,
"33791","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","5 15/16 x 2 5/8 x 2 5/8 in. (15.08 x 6.67 x 6.67 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","gourd molded with rock formation, water lilies and dragon fly, with inscription at top edge; domed cover with tortoise shell carved with flowers, leaves and branches","",,"Gift of Michele and David Dewey","2002.271.35a,b","","Artist",,,"","Asian Art","Public Domain","valid",1492,2382,0,"1",0,,,"[""""]","medium:""Gourd""",8.202074,,
"33789","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","4 11/16 x 1 7/8 x 1 7/8 in. (11.91 x 4.76 x 4.76 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd; domed cover with tortoise shell carved with 2 cranes perched on tree branches","",,"Gift of Michele and David Dewey","2002.271.33a,b","","Artist",,,"","Asian Art","Public Domain","valid",1439,2516,0,"1",0,,,"[""""]","medium:""Gourd""",8.202074,,
"33774","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","5 5/8 x 1 13/16 x 1 13/16 in. (14.29 x 4.6 x 4.6 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","6-sided undecorated gourd; flat cover with tortoise shell carved with moth and flowers with vines","",,"Gift of Michele and David Dewey","2002.271.19a,b","","Artist",,,"","Asian Art","Public Domain","valid",1401,2633,0,"1",0,,,"[""""]","medium:""Gourd""",8.202074,,
"33766","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","6 1/16 x 2 1/4 x 2 1/4 in. (15.4 x 5.72 x 5.72 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","gourd with buildings in a rocky landscape; domed cover with tortoise shell carved with squirrels climbing on fruit tree branches with dense leaves","",,"Gift of Michele and David Dewey","2002.271.11a,b","","Artist",,,"","Asian Art","Public Domain","valid",1383,2559,0,"1",0,,,"[""""]","medium:""Gourd""",8.202074,,
"33765","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","6 7/16 x 2 3/4 x 2 3/4 in. (16.35 x 6.99 x 6.99 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd with faint 4-character inscription on bottom; domed cover with tortoise shell carved with birds amid flowers","",,"Gift of Michele and David Dewey","2002.271.10a,b","","Artist",,,"","Asian Art","Public Domain","valid",1476,2657,0,"1",0,,,"[""""]","medium:""Gourd""",8.202074,,
"33759","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","6 3/4 x 2 11/16 x 2 11/16 in. (17.15 x 6.83 x 6.83 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd with ivory ring around mouth; high domed cover with tortoise shell carved with intertwined flowering branches","",,"Gift of Michele and David Dewey","2002.271.8a,b","","Artist",,,"","Asian Art","Public Domain","valid",1639,2542,0,"1",0,,,"[""""]","medium:""Gourd""",8.202074,,
"33757","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","4 13/16 x 2 3/4 x 2 3/4 in. (12.22 x 6.99 x 6.99 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd with heavy bottom and ivory ring around mouth; domed ivory cover carved with flowers and foliage","",,"Gift of Michele and David Dewey","2002.271.7a,b","","Artist",,,"","Asian Art","Public Domain","valid",1644,2469,0,"1",0,,,"[""""]","medium:""Gourd""",8.202074,,
"33769","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","5 7/8 x 2 3/16 x 2 3/16 in. (14.92 x 5.55 x 5.56 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd; high domed cover with tortoise shell carved with a central dragon surrounded by men, animals and animals with human arms and legs, brandishing weapons","",,"Gift of Michele and David Dewey","2002.271.14a,b","","Artist",,,"","Asian Art","Public Domain","valid",1440,2624,0,"1",0,,,"[""""]","medium:""Gourd""",8.202074,,
"33787","Cricket Container","Gourd, ivory, pigment"," Tools, Equipment and Utilitarian Objects","4 11/16 x 2 11/16 x 2 11/16 in. (11.91 x 6.83 x 6.83 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","gourd decorated with figures, a tiger, a deer and a dragon; flat-topped cover carved with green-tinted foliage","",,"Gift of Michele and David Dewey","2002.271.31a,b","","Artist",,,"","Asian Art","Public Domain","valid",1470,2303,0,"1",0,,,"[""""]","medium:""Gourd""",8.202074,,
"33780","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","6 1/8 x 2 5/8 x 2 5/8 in. (15.56 x 6.67 x 6.67 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","gourd with figures and foliage; domed cover with tortoise shell carved with 2 birds in a tree","",,"Gift of Michele and David Dewey","2002.271.25a,b","","Artist",,,"","Asian Art","Public Domain","valid",1279,2407,0,"1",0,,,"[""""]","medium:""Gourd""",8.202074,,
"33779","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","6 5/8 x 2 15/16 x 2 15/16 in. (16.83 x 7.46 x 7.46 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd; high-domed cover with tortoise shell carved with bird flying in tree leaves and branches","",,"Gift of Michele and David Dewey","2002.271.24a,b","","Artist",,,"","Asian Art","Public Domain","valid",1508,2555,0,"1",0,,,"[""""]","medium:""Gourd""",8.202074,,
"33777","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","4 15/16 x 2 x 2 in. (12.54 x 5.08 x 5.08 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd; flat-topped, slightly domed cover carved with flowers; tortoise shell ring around cover","",,"Gift of Michele and David Dewey","2002.271.22a,b","","Artist",,,"","Asian Art","Public Domain","valid",1423,2529,0,"1",0,,,"[""""]","medium:""Gourd""",8.202074,,
"33775","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","6 15/16 x 2 9/16 x 2 9/16 in. (17.62 x 6.51 x 6.51 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","heavy gourd with foliage around center; organic bands on top and bottom edges; ivory disk at bottom; cover with tortoise shell carved with foliage and flowers","",,"Gift of Michele and David Dewey","2002.271.20a,b","","Artist",,,"","Asian Art","Public Domain","valid",1487,2772,0,"1",0,,,"[""""]","medium:""Gourd""",8.202074,,
"33790","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","6 13/16 x 2 15/16 x 2 15/16 in. (17.3 x 7.46 x 7.46 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd; domed cover with tortoise shell carved with vines, flowers and leaves","",,"Gift of Michele and David Dewey","2002.271.34a,b","","Artist",,,"","Asian Art","Public Domain","valid",1327,2611,0,"1",0,,,"[""""]","medium:""Gourd""",8.202074,,
"33799","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","4 3/4 x 2 3/16 x 2 3/16 in. (12.07 x 5.56 x 5.56 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","gourd molded with a grasshopper on a leaf of a flowering plant, with inscription on opposite side; cover with tortoise shell carved with figures surrounding a central seated figure, playing the flute","",,"Gift of Michele and David Dewey","2002.271.41a,b","","Artist",,,"","Asian Art","Public Domain","valid",1560,2648,0,"1",0,,,"[""""]","medium:""Gourd""",8.202074,,
"33781","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","5 3/4 x 2 11/16 x 2 11/16 in. (14.61 x 6.83 x 6.83 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd; domed cover with tortoise shell carved with central bird and dragon surrounded by marine animals","",,"Gift of Michele and David Dewey","2002.271.26a,b","","Artist",,,"","Asian Art","Public Domain","valid",1531,2598,0,"1",0,,,"[""""]","medium:""Gourd""",8.202074,,
"33767","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","6 15/16 x 2 3/4 x 2 3/4 in. (17.62 x 6.99 x 6.99 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd; high domed cover with tortoise shell carved with tree branches with long, narrow leaves and fruits","",,"Gift of Michele and David Dewey","2002.271.12a,b","","Artist",,,"","Asian Art","Public Domain","valid",1475,2629,0,"1",0,,,"[""""]","medium:""Gourd""",8.202074,,
"33801","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","5 1/16 x 2 3/4 x 2 3/4 in. (12.86 x 6.99 x 6.99 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","gourd molded with a tree and inscription around top edge; flat-topped cover carved with flowering branches","",,"Gift of Michele and David Dewey","2002.271.43a,b","","Artist",,,"","Asian Art","Public Domain","valid",1505,2377,0,"1",0,,,"[""""]","medium:""Gourd""",8.202074,,
"33794","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","6 1/8 x 2 1/8 x 2 1/8 in. (15.56 x 5.4 x 5.4 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd; high domed cover with tortoise shell carved with vines, star-shaped leaves and fruits","",,"Gift of Michele and David Dewey","2002.271.38a,b","","Artist",,,"","Asian Art","Public Domain","valid",1435,2746,0,"1",0,,,"[""""]","medium:""Gourd""",8.202074,,
"33783","Cricket Container","Gourd, ivory, pigment"," Tools, Equipment and Utilitarian Objects","4 5/16 x 2 1/4 x 2 1/4 in. (10.95 x 5.72 x 5.72 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","gourd painted with rock formations, foliage and flowers and inscriptions; ivory disk on bottom of gourd; domed cover carved with 3 goats encircling a bush","",,"Gift of Michele and David Dewey","2002.271.28a,b","","Artist",,,"","Asian Art","Public Domain","valid",1592,2577,0,"1",0,,,"[""""]","medium:""Gourd""",8.202074,,
"33784","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","5 11/16 x 2 3/4 x 2 3/4 in. (14.45 x 6.99 x 6.99 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd; slightly domed cover with tortoise shell carved with a man and a monkey in a landscape","",,"Gift of Michele and David Dewey","2002.271.29a,b","","Artist",,,"","Asian Art","Public Domain","valid",1275,2338,0,"1",0,,,"[""""]","medium:""Gourd""",8.202074,,
"33803","Spherical Cricket Container","Gourd, pigment, cord"," Tools, Equipment and Utilitarian Objects","2 3/4 x 3 13/16 x 3 13/16 in. (7 x 9.68 x 9.68 cm)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","round gourd carved with 4 cartouches containing objects on sides and bands of organic and geometric designs at top and bottom; yellow, red, blue and green pigment; cover attached to gourd with cord","",,"Gift of Michele and David Dewey","2002.271.45","","Artist",,,"","Asian Art","Public Domain","valid",2161,1763,0,"1",0,,,"[""""]","medium:""Gourd""",8.202074,,
"33778","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","4 11/16 x 2 1/4 x 2 1/4 in. (11.91 x 5.72 x 5.72 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd; high-domed cover with tortoise shell carved with central dragon surrounded by insects, fish, a frog and other water creatures","",,"Gift of Michele and David Dewey","2002.271.23a,b","","Artist",,,"","Asian Art","Public Domain","valid",1505,2490,0,"1",0,,,"[""""]","medium:""Gourd""",8.202074,,
"33796","Cricket Container","Gourd, ivory, tortoise shell"," Tools, Equipment and Utilitarian Objects","4 7/8 x 1 7/8 x 1 7/8 in. (12.38 x 4.76 x 4.76 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","undecorated gourd; domed cover with tortoise shell carved with 3 moths flying in flowers and leaves","",,"Gift of Michele and David Dewey","2002.271.40a,b","","Artist",,,"","Asian Art","Public Domain","valid",1548,2614,0,"1",0,,,"[""""]","medium:""Gourd""",8.202074,,
"81216","(Gourd)","Gourd"," Tools, Equipment and Utilitarian Objects","15 x 11 x 11 3/4 in. (38.1 x 27.94 x 29.85 cm)",,"Asia","Japan",,"19th century","Not on View","19th century","","","","","gourd with painted designs","","From ","Bequest of John Scott Bradstreet","14.99","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Gourd""",8.078285,,