"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"133830","Bosko, no. 1","Color offset lithography; bound volume"," Books; Works on Paper","10 1/4 × 6 3/4 × 1/16 in. (26.04 × 17.15 × 0.16 cm) (closed)","Zine",,,,"June 2006","Not on View","21st century","","","","","Saddle stitched binding, full bleed image printed in offset lithography on coated cover; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.152","Artist: John Holmstrom; Publisher: Punk Magazine, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2357,3300,1,"1",0,,,"[""""]","medium:""Color offset lithography; bound volume""",22.174337,
"133855","The Call of Cthulhu","Color offset lithography; bound volume"," Books; Works on Paper","6 1/4 × 7 3/4 in. (15.88 × 19.69 cm) (closed)","Zine",,,,"2008","Not on View","21st century","","","","","Saddle stitched binding, full bleed, photomechanical image with designs and text printed in color offset lithography on wove paper covers; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.177","Artist: Edowyn Vazkez; Author: H. P.  Lovecraft; Publisher: Edowyn Vazkez","Artist","American","American, 1890 - 1937","","Global Contemporary Art","Copyright Not Evaluated","valid",2940,2100,1,"1",0,,,"[""""]","medium:""Color offset lithography; bound volume""",22.174337,
"134290","MRLACE","Color offset lithography; bound volume"," Books; Works on Paper","11 × 8 1/2 × 3/16 in. (27.94 × 21.59 × 0.48 cm) (closed)","Zine",,,,"2008","Not on View","21st century","","","","","Saddle stitched binding, full bleed photo-collage of dracula-like figure, text, and designs, wove paper covers; 34 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.612","Artist: Marcel Dzama; Publisher: McSweeney's Publishing, San Francisco","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Color offset lithography; bound volume""",22.174337,
"134383","Palooka Ville, no. 16: Clyde Fans, part 3","Color offset lithography; bound volume"," Books; Works on Paper","10 × 6 5/8 × 1/8 in. (25.4 × 16.83 × 0.32 cm) (closed)","Comic book",,,,"2002","Not on View","21st century","","","","","Saddle stitched binding, full bleed, photomechanical illustration of forest, with text, printed in color offset lithography on wove paper covers; 23 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.705","Artist: Seth Gregory Gallant; Publisher: Drawn and Quarterly Publishing, Montreal","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Color offset lithography; bound volume""",22.174337,
"134313","My Movie Year","Color offset lithography; bound volume"," Books; Works on Paper","4 3/4 × 6 3/4 × 1/16 in. (12.07 × 17.15 × 0.16 cm) (closed)","Comic book",,,,"2003","Not on View","21st century","","","","","Saddle stitched binding, photomechanical illustration of two figures with text and designs printed in color offset lithography on coated paper covers; 12 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.635","Artist: Gary Dumm; Author: Harvey Pekar","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,1714,1,"1",0,,,"[""""]","medium:""Color offset lithography; bound volume""",22.174337,
"134238","Los 4 Fantasticos, vol. 1, no. 6","Color offset lithography; bound volume"," Books; Works on Paper","10 3/8 × 7 7/16 × 1/8 in. (26.35 × 18.89 × 0.32 cm) (closed)","Comic book",,,,"1990","Not on View","20th century","","","","","Saddle stitched binding, photomechanical image of figures with letterpress text printed in color offset lithography on coated paper covers; 66 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.560","Artist: Stan Lee , et al.; Publisher: Editorial Planeta-de Agostini, Barcelona","Artist","American","American, 1922 - 2018","","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Color offset lithography; bound volume""",22.174337,
"134386","Party Giblets, episode 1: ""The Gibletting""","Color offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"21st century","Not on View","21st century","","","","","Saddle stitched binding, photo-collage of text, designs, illustrations, and photographic images printed in color offset lithography on coated paper covers; 6 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.708","Artist: Fiona Smyth , et al.; Publisher: Party Giblets","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Color offset lithography; bound volume""",22.174337,
"135162","A Night of Terror","Color offset lithography; bound volume"," Books; Works on Paper","3 1/2 × 4 1/4 × 1/16 in. (8.89 × 10.8 × 0.16 cm) (closed)","Zine",,,,"21st century","Not on View","21st century","","","","","Saddle stitched binding, photo-collage of different text ad a distorted image of native Americans, printed on coated paper covers in color offset lithography; 12 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1484","Maker: Unknown","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2401,2401,1,"1",0,,,"[""""]","medium:""Color offset lithography; bound volume""",22.174337,
"135087","The Envelope Licker","Color offset lithography; bound volume"," Books; Works on Paper","5 1/2 × 4 1/4 × 1/8 in. (13.97 × 10.8 × 0.32 cm) (closed)","Comic book",,,,"February 1999","Not on View","20th century","","","","","Saddle stitched binding, photomechanical illustration of two figures approaching an undead figure seated upon a pile of skeletons printed in color offset lithography on coated paper covers; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1409","Artist: Anthony Vukojevich; Printer: Navigator Press, Pasadena, Calif.; Publisher: Robot Publishing, Pasadena, Calif.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2015,2518,1,"1",0,,,"[""""]","medium:""Color offset lithography; bound volume""",22.174337,
"135040","Lights Very Village","Color offset lithography; bound volume"," Books; Works on Paper","4 1/8 × 3 × 1/8 in. (10.48 × 7.62 × 0.32 cm) (closed)","Zine",,,,"1994","Not on View","20th century","","","","","Saddle stitched binding, photomechanical collage of text, designs, and various illustrations printed in color offset lithography on wove paper covers; 38 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1362","Artist: Andre Denee; Publisher: Andre Denee , New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1800,2520,1,"1",0,,,"[""""]","medium:""Color offset lithography; bound volume""",22.174337,
"135030","Apocaluptious","Color offset lithography; bound volume"," Books; Works on Paper","5 1/2 × 4 3/8 × 1/8 in. (13.97 × 11.11 × 0.32 cm) (closed)","Zine",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Saddle thread stitched binding, photomechanical illustration of an expressionist figure with two mouths saying ""I can see through your eyes,"" printed in color offset lithography on wove paper covers; 34 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1352","Artist: Carlo Quispe; Publisher: Carlo Quispe","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2250,3149,1,"1",0,,,"[""""]","medium:""Color offset lithography; bound volume""",22.174337,
"135164","Nose Knows","Color offset lithography; bound volume"," Books; Works on Paper","5 1/2 × 4 1/4 × 1/8 in. (13.97 × 10.8 × 0.32 cm) (closed)","Zine",,,,"2000","Not on View","21st century","","","","","Saddle stitched binding, photomechanical illustration of a blue female figure grabbing a red figure's nose, while a mouse offers the blue girl an invisible branch, printed in color offset lithography on coated paper; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1486","Artist: Fiona Smyth","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Color offset lithography; bound volume""",22.174337,
"135059","The CIA Makes Science Fiction Unexciting, no. 2: Chemical biological weapons, CIA documents about the AIDS virus, & ""cures"" killing faster than AIDS!","Color offset lithography; bound volume"," Books; Works on Paper","5 1/2 × 5 3/8 × 1/8 in. (13.97 × 13.65 × 0.32 cm) (closed)","Zine",,,,"2003","Not on View","21st century","","","","","Saddle stitched binding, letterpress text and photomechanical illustration of a mummy-like figure and a police officer printed in color offset lithography on wove paper covers; 30 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1381","Artist: Keith Rosson; Author: Abner Smith , et al.; Publisher: Microcosm Publishing, Bloomington, Ind.; Publisher: Valiant Death, Smithfield, Va.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2892,2892,1,"1",0,,,"[""""]","medium:""Color offset lithography; bound volume""",22.174337,
"135062","The CIA Makes Science Fiction Unexciting, no. 5: The things you may not know about Iran/Contra","Color offset lithography; bound volume"," Books; Works on Paper","4 1/4 × 5 1/2 × 1/8 in. (10.8 × 13.97 × 0.32 cm) (closed)","Zine",,,,"2008","Not on View","21st century","","","","","Saddle stitched binding, letterpress text and photomechanical illustration of a silhouetted and suited figure raising their right hand printed in color offset lithography on wove paper covers; 39 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1384","Artist: Keith Rosson; Author: Scotty Mylxine; Publisher: Microcosm Publishing, Bloomington, Ind.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",3005,2146,1,"1",0,,,"[""""]","medium:""Color offset lithography; bound volume""",22.174337,
"134765","The Summer of Light and the Winter of Death","Color offset lithography; bound volume"," Books; Works on Paper","6 1/2 × 5 1/2 × 3/16 in. (16.51 × 13.97 × 0.48 cm) (closed)","Zine",,,,"2005","Not on View","21st century","","","","","Perfect bound volume, magenta and black image of a house roof and electric pole, with white text on black ground, on wove paper covers; 52 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1087","Artist: Rev. Bronwyn Pandaemonium; Printer: Knust Press, Nijmegen, Netherlands","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Color offset lithography; bound volume""",22.174337,
"134646","[untitled]","Color offset lithography; bound volume"," Books; Works on Paper","6 3/4 × 4 3/4 × 1/8 in. (17.1 × 12.1 × 0.3 cm) (closed)","Zine",,,,"2004","Not on View","21st century","","","","","Saddle stitched with white thread, photo-collage of sanskrit, arabic, and a nude woman in the center; the english ""SUPER"" is in the lower right corner, though there is no indication this is the title; 36 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.968","Artist: Aaron Sinift; Printer: Ebenezer Printers, Thrissur, Kerala, India","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Color offset lithography; bound volume""",22.174337,
"134254","Make Mine Marvel","Color offset lithography; bound volume"," Books; Works on Paper","11 × 8 1/2 × 1/16 in. (27.94 × 21.59 × 0.16 cm) (closed)","Zine",,,,"February 2018","Not on View","21st century","","","","","Saddle stitched binding; photomechanical image of hand holding marker printed in color offset lithography; 14 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.576","Artist: Jason Shithead","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Color offset lithography; bound volume""",22.174337,
"134644","Sugar Booger, No. 2","Color offset lithography; bound volume"," Books; Works on Paper","7 × 5 1/2 × 1/8 in. (17.8 × 14 × 0.3 cm) (closed)","Comic book",,,,"2007","Not on View","21st century","","","","","Saddle stitched binding, illustration of a bear-like figure and two children playing together on top of unblossomed flowers, against a yellow sky/background; 26 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.966","Artist: Kevin Scalzo; Publisher: Busybody Books , Northampton, Mass.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Color offset lithography; bound volume""",22.174337,
"134540","Shovel Ready","Color offset lithography; bound volume"," Books; Works on Paper","8 1/8 × 5 1/16 × 1/8 in. (20.64 × 12.86 × 0.32 cm) (closed)","Zine",,,,"August 2011","Not on View","21st century","","","","","Saddle stitched binding, photomechanical text and illustration of expressionist-colored skull, printed in color offset lithography on wove paper covers; 22 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.862","Artist: Mahoney Perkins; Publisher: JWLK Press","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Color offset lithography; bound volume""",22.174337,
"135253","Wordless Gospel","Color offset lithography; bound volume"," Books; Works on Paper","2 5/8 × 4 1/8 × 1/16 in. (6.67 × 10.48 × 0.16 cm) (closed)","Comic book",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Saddle stitched binding, photomechanucal illustration of two nude men smoking cigarettes, staring at each other, printed in color offset lithography on wove paper covers; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1575","Artist: GRRRR; Printer: Alligator Seon, Zürich; Publisher: Grünkern Produktion, Zürich","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1800,1286,1,"1",0,,,"[""""]","medium:""Color offset lithography; bound volume""",22.174337,
"127279","The Hairy Who Sideshow","Color offset lithography; bound volume"," Prints; Books","11 × 7 in. (27.94 × 17.78 cm) (closed)","Exhibition catalogue","North America","United States",,"1967","Not on View","20th century","","","","These four illustrated booklets or “art zines” were published to accompany the Hairy Who’s first group exhibitions held between 1966 and 1968. Forerunners of the Chicago Imagist movement, the Hairy Who were figurative artists who drew inspiration from Surrealism, cartoons and comic books, advertising, and vernacular culture. Their eclectic and often provocative work featured distorted cartoon-like characters, irreverent subjects, silly puns and gags, sexual innuendo, satire, and social and political commentary. Styled after comic books, each of the booklets features artwork made especially for the publication by the six members of the group. Part memento, part art project, the publications were inexpensively printed and issued in unknown quantities. Each booklet sold for one dollar. Most have not survived.","yellow cover with green text and image: obese humanlike figure wearing starred top and jeans; two wide-set legs, each branching off into several other smaller legs with feet; face with stitches and several abstract chins; title at top; cross LLC; wraparound cover, 32 unnumbered pp. (16 folios), stapled at the side","Private collection, Chicago; (Karen Lennox Gallery, Chicago); sold to MIA, 2017.","From ","The Mary and Robyn Campbell Fund for Art Books","2017.118.2","Artist: James Falconer; Artist: Art Green; Artist: Gladys Nilsson; Artist: Jim Nutt; Artist: Suellen Rocca; Artist: Karl Wirsum","Artist","American","American, born 1938","%C2%A9 James Falconer%2C Arthur Green%2C Gladys Nilsson%2C Wallace Nutting%2C Suellen Rocca%2C and Karl Wirsum","Arts of the Americas","In Copyright","valid",4008,6031,1,"1",1,"Adrian/Born (The Chicago Imagist Print) 455; Nadel (Collected Hairy Who), pp. 26-65",,"[""""]","medium:""Color offset lithography; bound volume""",22.174337,true
"137098","The Truth About It All","Color offset lithography; bound volume"," Books; Works on Paper","4 1/8 × 3 15/16 × 1/16 in. (10.48 × 10 × 0.16 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Folded leaf, photomechanical text printed in color offset lithography on wove paper covers; 6 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1359.11","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2100,1,"1",0,,,"[""""]","medium:""Color offset lithography; bound volume""",22.174337,
"137094","What type of goth are you?!?!?","Color offset lithography; bound volume"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/16 in. (10.48 × 6.67 × 0.16 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Folded leaf, photomechanical text, designs, and an illustration of a hand printed in color offset lithography on wove paper covers; 6 pp. Signed by Wisdom.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1359.7","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Color offset lithography; bound volume""",22.174337,
"142380","Untitled","Color offset lithography; bound volume"," Books; Works on Paper","7 × 5 1/4 × 1/8 in. (17.8 × 13.3 × 0.3 cm) (closed)","Zine",,,,"21st century","Not on View","21st century","","","","","Saddle stitched binding, image of a brick wall and exterior of a building, with a superimposed illustration of a grouping of red eyes; 24 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1736","Artist: Velveeta Heartbreak","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Color offset lithography; bound volume""",22.174337,
"135201","Shelter Raiders from The Buddies Series","Color offset lithography; bound volume"," Books; Works on Paper","5 1/2 × 4 1/4 × 1/16 in. (13.97 × 10.8 × 0.16 cm) (closed)","Comic book",,,,"May 2013","Not on View","21st century","","","","","Saddle stitched binding, photomechanical text and illustration of a cat approaching a house, printed in color offset lithography on yellow wove paper covers; 12 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1523","Artist: Anna Haifisch; Publisher: Pegacorn Press","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Color offset lithography; bound volume""",22.174337,
"133789","Beet, no. 11","Photocopy, color offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 7 × 1/8 in. (21.59 × 17.78 × 0.32 cm) (closed)","Zine",,,,"1995","Not on View","20th century","","Inside of rear cover, fine sharpie: David Brody","","","Saddle stitched binding, image printed in brown offset lithography with graphic and text in red offset lithography; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.111","Artist: David Brody , et al.; Author: Jim Buchanan , et al.; Publisher: Joe Maynard , New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Color offset lithography; bound volume""",19.017872,
"133783","Banning Cars from Manhattan","Letterpress, color offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Zine",,,,"2009","Not on View","21st century","","","","","Saddle stitched binding, letterpressed title and image printed in color offset lithography on wove paper cover","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.105","Author: Paul Goodman; Author: Percival Goodman; Printer: In Our Hearts, New York; Distributor: In Our Hearts, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1800,2520,1,"1",0,,,"[""""]","medium:""Color offset lithography; bound volume""",19.017872,
"133746","Anarchist Basics","Letterpress, color offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Saddle stitched, image and text printed in color offset lithography; 14 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.68","Maker: Unknown; Distributor: In Our Hearts, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Color offset lithography; bound volume""",19.017872,
"133782","Bamboozled: The Joe Torrey Story","Photocopy, color offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/4 in. (21.59 × 13.97 × 0.64 cm) (closed)","Zine",,,,"March 1, 2008","Not on View","21st century","","","","","Saddle stitched binding, image and title photocopied on wove cover with red and blue detail printed in color offset lithography; 63 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.104","Artist: Joey Torrey; Author: Joey Torrey; Editor: Joe Biel; Publisher: Microcosm Publishing, Bloomington, Ind.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Color offset lithography; bound volume""",19.017872,