"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:hispanic-heritage","list:chinese-art-highlights"
"15679","Lidded Bowl","Jadeite"," Tools, Equipment and Utilitarian Objects","2 3/8 x 4 1/2 x 4 1/2 in. (6.03 x 11.43 x 11.43 cm) (bowl only)","Covered bowl","Asia","China",,"18th century","G210","18th century","","","","","Bowl, one of a pair, covered fei t-sui jade carved in chrysanthemum form. This white jade, flecked with green called by the Chinese 'moss entangled in melting snow'. Carved inside and out in four rows of petal design. Small spreading base also carved in spread petal design. Extraordinarily fragile and brilliant. Pair with 34.21.6a,b","","From ","Gift of Mr. and Mrs. Augustus L. Searle","34.21.5a,b","","Artist",,,"","Asian Art","Public Domain","valid",1986,2186,0,"1",0,,,"[""""]","medium:""Jadeite""",27.3708,,,,
"15686","Lidded Bowl","Jadeite"," Tools, Equipment and Utilitarian Objects","2 3/8 x 4 1/2 x 4 1/2 in. (6.03 x 11.43 x 11.43 cm) (bowl only)","Covered bowl","Asia","China",,"18th century","G210","18th century","","","","","Bowl, one of a pair, covered fei t-sui jade carved in chrysanthemum form. This white jade, flecked with green called by the Chinese 'moss entangled in melting snow'. Carved inside and out in four rows of petal design. Small spreading base also carved in spread petal design. Extraordinarily fragile and brilliant. Pair with 34.21.5a,b","","From ","Gift of Mr. and Mrs. Augustus L. Searle","34.21.6a,b","","Artist",,,"","Asian Art","Public Domain","valid",2553,2443,0,"1",0,,,"[""""]","medium:""Jadeite""",27.3708,,,,
"15675","Bowl","Jadeite"," Tools, Equipment and Utilitarian Objects","2 3/4 x 6 5/8 x 6 5/8 in. (6.99 x 16.83 x 16.83 cm)","Bowl","Asia","China",,"18th century","G210","18th century","","","","","Bowl, plain fei t'sui camphor jade with all-over violet and blue cast. One of a pair, see 35.20.2. 'Greenish white jade with greyish mauve cast'","",,"Gift of Mr. and Mrs. Augustus L. Searle","35.20.1","","Artist",,,"","Asian Art","Public Domain","valid",3206,2348,0,"1",0,,,"[""""]","medium:""Jadeite""",27.3708,,,,
"15801","Snuff Bottle","Jadeite"," Tools, Equipment and Utilitarian Objects","3 1/4 x 1 13/16 x 1 3/8in. (8.3 x 4.6 x 3.5cm)","Snuff Bottle","Asia","China",,"1780-1850","G216","Qing dynasty","","","","","Snuff Bottle, jade, with emerald and rust markings. Green jade stopper carved in intricate floral design. Tiffany teak stand.","",,"Gift of Mrs. Augustus L. Searle","35.9.5a-c","","Artist",,,"","Asian Art","Public Domain","valid",2856,3998,0,"1",0,,,"[""""]","medium:""Jadeite""",27.3708,,,,
"15821","Oval Dish","Jadeite"," Tools, Equipment and Utilitarian Objects","7 5/8 x 1 1/4 in. (19.37 x 3.18 cm)","Dish","Asia","China",,"18th century","G210","18th century","","","","","Dish, oval, in the form of a formalized medallion within a fluted border of chrysanthemum petals; two undercut floral handles; medallion boss carved with floral and foliate designs radiating from a central floral form. Translucent camphor jade with flocculent crystalline markings. One of a pair- 36.7.5-6.","",,"Gift of Mr. Augustus L. Searle","36.7.5","","Artist",,,"","Asian Art","Public Domain","valid",3999,2907,0,"1",0,,,"[""""]","medium:""Jadeite""",27.3708,,,,
"15676","Bowl","Jadeite"," Tools, Equipment and Utilitarian Objects","2 3/4 x 6 5/8 x 6 5/8 in. (6.99 x 16.83 x 16.83 cm)","Bowl","Asia","China",,"18th century","G210","18th century","","","","","Bowl, plain fei t'sui camphor jade with all-over violet and blue cast. One of a pair, see 35.20.2. 'Greenish white jade with greyish mauve cast'","",,"Gift of Mr. and Mrs. Augustus L. Searle","35.20.2","","Artist",,,"","Asian Art","Public Domain","valid",3505,2362,0,"1",0,,,"[""""]","medium:""Jadeite""",27.3708,,,,
"11978","Plate","Jadeite"," Tools, Equipment and Utilitarian Objects","7/8 x 12 1/4 x 12 1/4 in. (2.22 x 31.12 x 31.12 cm)","Plate","Asia","China",,"18th-19th century","Not on View","18th-19th century","","","","Centrifigal tiers of fluted petals form a chrysanthemum design on both sides of this thin, Indian-style plate, the petals of the flower curling under at the rim. As is typical of much Mughal style jade carving, the quality of the stone is superb and the standard of craftmanship exceptional. Records show this work to have been purchased from the imperial collection in the early 20th century.","Spinach green jade, carved in chrysanthemum form, small flutings, spread in tiers from the center of the plate, representing the petals of the flower. Carved on both sides, the petals curled over the rim. The jade is extremely thin and translucent.","","From ","Gift of Mr. and Mrs. Augustus L. Searle","34.21.1","","Artist",,,"","Asian Art","Public Domain","valid",3912,4679,0,"1",0,,,"[""""]","medium:""Jadeite""",17.65858,,,,
"15954","Bowl","White jadeite"," Tools, Equipment and Utilitarian Objects","1 9/16 x 4 15/16 x 4 15/16 in. (3.97 x 12.54 x 12.54 cm)","Bowl","Asia","China",,"1736-1795","G210","18th century","Inscription","","Inscription in four cartouches: \'Chien Lung Yu Wan\' (Made for the Emperor Chien Lung).","","Carved white jade bowl with inscription in four cartouches 'Chien Lung Yu Wan' (made for the emperor Chien Lung). Decoration of trailing branches and four cartouches containing signs of Chinese zodiac. smaller, alternating cartouches bear characters of inscription. Jade worked to great thinness.","","From ","Gift of Augustus L. Searle","39.47","","Artist",,,"","Asian Art","Public Domain","valid",4411,3594,0,"1",0,,,"[""""]","medium:""Jadeite""",17.238415,,,,
"4336","Covered Incense Burner","White jadeite"," Tools, Equipment and Utilitarian Objects","9 x 12 in. (22.86 x 30.48 cm)","Incense Burner","Asia","China",,"1736-1795","G103","18th century","","","","This white tripod is of the highest standard in terms of pure color. White seems to have been the prized color in jade throughout Chinese history, but it reached a height in popularity during the eighteenth and nineteenth centuries. This vessel has an exceptionally luminescent quality, and in view of this its maker has taken care not to clutter the form with detailed ornament, but rather provide a simple, polished surface that under strong light is totally dazzling. The tripod shape here is a vague reference to the ancient ceremonial bronzes of the early Zhou. This form, originally used in ancestor rites, was eventually revived and simplified to be used as Buddhist censers during the later dynasties of the Ming and Qing. Like the other magnificent jade burners in the Walker collection, however, this object was mainly cherished for the innate beauty of the stone itself.","The plain globular body carved with two projecting dragon-head handles at the shoulder supporting large loose rings and raised on three short supports issuing from two fu-lion masks, the domed cover with two fu lions for the finial.","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.24a,b","","Artist",,,"","Asian Art","Public Domain","valid",3814,3173,0,"1",0,,,"[""""]","medium:""Jadeite""",17.238415,,,,
"4321","Pleasure Boat","White jadeite"," Sculpture","11 in. (27.94 cm)","Pleasure Boat","Asia","China",,"18th century","G210","18th century","","","","This finely detailed pleasure boat is carved in perfect unison with its rosewood base, which captures the water flowers and aquatic birds and crustaceans of the lotus pond on which the craft is meant to sail. The great pleasure gardens of the Qing dynasty, such as the Summer Palace in Beijing, included extensive planted water courses that accommodated the boating parties of the aristocracy. This exquisite carving shows a group of boaters complete with potted plants and wicker picnic hampers. With its aristocratic theme, flawless white nephrite, and superb craftsmanship, it epitomizes the decorative tastes of the 1700s. The inscription carved along the front of the boat, Qianlong yuwan (For the amusement of the emperor Qianlong), indicates that the boat was created in an imperial workshop.","A long sampan with several figures on board, carved with elaborate details and with wave motifs around the base, fitted with teakwood stand with white jade birds inset in the wave carving.","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.10a-f","","Artist",,,"","Asian Art","Public Domain","valid",7605,5004,0,"1",0,,,"[""""]","medium:""Jadeite""",17.238415,true,true,,
"62148","Mask","Jadeite, cinnabar"," Sculpture","6 7/8 x 5 9/16 x 3 1/4 in. (17.46 x 14.13 x 8.26 cm)","Mask","North America","Mexico","Olmec","c. 900-300 BCE","G255","9th-3rd century BCE","On back at bottom in black: AA 177","","","The Olmec are the first known civilization in Mesoamerica (which roughly spanned from present-day Mexico to El Salvador), based in what is now the southern part of Mexico. They made sophisticated sculptures using jadeite, a greenstone that is as rare and precious as it is difficult to carve. This mask probably alludes to an Olmec leader. It combines human features with the almond-shaped eyes and downturned lips that the Olmec used to evoke the jaguar, an animal revered by all the civilizations of the ancient Americas for its strength, agility, and reputation as a stealthy predator.","human face with long ears; open mouth with teeth; red linear designs","",,"The John R. Van Derlip Fund","2002.127","","Artist",,,"","Arts of the Americas","Public Domain","valid",4080,4078,0,"1",1,,,"[""""]","medium:""Jadeite""",17.238415,true,true,true,
"4329","Covered Vase","White jadeite"," Tools, Equipment and Utilitarian Objects","8 1/2 in. (21.59 cm)","Vase","Asia","China",,"19th century","G210","19th century","","","","During the late Qing period, jade was used more than ever for decorative purposes. As technical boundaries were challenged, the treatment of form became increasingly complex. By the late eighteenth and ninteenth centuries, virtuoso carving was much admired, and elaborately carved works like this vase gained in popularity with the aristocracy. The vessel consists of two swans grasping aquatic plants in their bills; ring handles hang at each side, and an openwork cover decorated with reticulated floral motifs is attached to the body by several links of chain. Remarkably, all this is carved from a single block of white jadeite. This piece clearly aims to delight through the sheer virtuosity of its carving rather than the beauty of its form or any symbolic references to Chinese antiquity. Typically, the more colorful and showy pieces of jadeite were used for this type of work, which became a hallmark of the early nineteenth century.","Carved in the form of two birds conjoined bodies, the necks of the birds forming handles of the vase and with two further loop and loose ring handles at the sides, the base formed by the birds legs entwined with floral motifs and the cover attached by a long chain.","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.18a,b","","Artist",,,"","Asian Art","Public Domain","valid",5412,7216,0,"1",0,,,"[""""]","medium:""Jadeite""",17.238415,,,,
"14444","Snuff Bottle","Glass, jadeite"," Tools, Equipment and Utilitarian Objects","2 3/4 x 1 3/8in. (7 x 3.5cm)","Snuff Bottle","Asia","China",,"1898","G216","Qing dynasty","Signature; Seal","","","","jade top; hand-painted with rock blossoms and citron on one side; eagle and an animal on other side","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.163a,b","","Artist",,,"","Asian Art","Public Domain","valid",2155,3018,0,"1",0,,,"[""""]","medium:""Jadeite""",17.238415,,,,
"14615","Snuff Bottle","Glass, jadeite"," Tools, Equipment and Utilitarian Objects","2 3/4 x 1 7/8in. (7 x 4.8cm)","Snuff Bottle","Asia","China",,"1875-1925","G216","Qing dynasty","Signature; Seal","","","The vases, plum tree branches, books, rocks, and fruit shown on this snuff bottle are together known as “pure offerings of spring” (suizhao qinggong), a common motif in Chinese painting. These depictions of specific groups of symbolic and functional objects were typically created for the celebration of the New Year; they conveyed good fortune and acted as a reminder for optimism throughout the coming year.","glass, with coating of red lacquer; green jade top; medallions cut from the lacquer; hand-painted scene on glass","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.192a-c","","Artist",,,"","Asian Art","Public Domain","valid",2354,3296,0,"1",0,,,"[""""]","medium:""Jadeite""",17.238415,,,,
"14780","Snuff Bottle","Porcelain, jadeite"," Tools, Equipment and Utilitarian Objects","3 1/8 x 1 1/8in. (7.9 x 2.9cm)","Snuff Bottle","Asia","China",,"1800-1900","G216",,"Mark","","on bottom","","","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.84a-c","","Artist",,,"","Asian Art","Public Domain","valid",2946,4124,0,"1",0,,,"[""""]","medium:""Jadeite""",17.238415,,,,
"31810","Quail Box and Cover, one of a pair","White jadeite"," Sculpture; Tools, Equipment and Utilitarian Objects","2 1/2 x 4 1/2 x 2 1/8 in. (6.4 x 11.4 x 5.4 cm)","Box","Asia","China",,"late 18th-early 19th century","G210","18th-19th century","","","","","carved white jade; wing feathers crisply incised; serrated wing covers fitting lower section cleanly","",,"Gift of Leo A. and Doris Hodroff","99.217.410.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",6953,5034,0,"1",0,,,"[""31810"",""31811""]","medium:""Jadeite""",17.238415,,,,
"31811","Quail Box and Cover, one of a pair","White jadeite"," Sculpture; Tools, Equipment and Utilitarian Objects","2 1/2 x 4 1/2 x 2 1/8 in. (6.4 x 11.4 x 5.4 cm)","Box","Asia","China",,"c. 1770","G210","18th century","","","","","carved white jade; wing feathers crisply incised; serrated wing covers fitting lower section cleanly","",,"Gift of Leo A. and Doris Hodroff","99.217.410.2a,b","","Artist",,,"","Asian Art","Public Domain","valid",6953,5034,0,"1",0,,,"[""31810"",""31811""]","medium:""Jadeite""",17.238415,,,,
"16036","Small Vase with Base","White jadeite"," Tools, Equipment and Utilitarian Objects","3 1/4 x 4 in. (8.3 x 10.2 cm)","Vase","Asia","China",,"1662-1722","G210","17th-18th century","Inscription","","Not listed on card","","Vase, pork fat white jade, globular, carved in high relief with six asters and a floral band in reverse about the base. A poetic inscription about the throat.","",,"Gift of Augustus L. Searle","37.57a,b","","Artist",,,"","Asian Art","Public Domain","valid",3534,4032,0,"1",0,,,"[""""]","medium:""Jadeite""",17.238415,,,,
"14635","Snuff Bottle","Glass, jadeite"," Tools, Equipment and Utilitarian Objects","2 3/4 x 1 5/8in. (7 x 4.1cm)","Snuff Bottle","Asia","China",,"1780-1850","G216","Qing dynasty","","","","","white jade top; carved lotus design in seven colors","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.177a,b","","Artist",,,"","Asian Art","Public Domain","valid",2285,3199,0,"1",0,,,"[""""]","medium:""Jadeite""",17.238415,,,,
"14408","Snuff Bottle","Crystal, jadeite"," Tools, Equipment and Utilitarian Objects","2 5/8 x 2 in. (6.7 x 5.1cm)","Snuff Bottle","Asia","China",,"1921","G216",,"","","","","snuff bottle; crystal with green jadeite top; hand-painted figures on inside; signed and sealed","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.129a-c","","Artist",,,"","Asian Art","Public Domain","valid",2624,3674,0,"1",0,,,"[""""]","medium:""Jadeite""",17.238415,,,,
"14631","Snuff Bottle","Glass, jadeite"," Glass","3 1/8 x 2 1/2in. (7.9 x 6.4cm)","Snuff Bottle","Asia","China",,"1880-1925","G216","Qing dynasty","","","","","glass stone top; cream color; colored etching on opaque glass","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.173a,b","","Artist",,,"","Asian Art","Public Domain","valid",2323,3252,0,"1",0,,,"[""""]","medium:""Jadeite""",17.238415,,,,
"14567","Snuff Bottle","Coral, jadeite"," Tools, Equipment and Utilitarian Objects","2 1/4 x 1 1/4in. (5.7 x 3.2cm)","Snuff Bottle","Asia","China",,"1750-1825","G216",,"","","","","Snuff bottle. Salmon pink coral. Coral Top. Very fine old needle-work case.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.248a-c","","Artist",,,"","Asian Art","Public Domain","valid",2394,2992,0,"1",0,,,"[""""]","medium:""Jadeite""",17.238415,,,,
"15521","Snuff bottle","Carnelian, jadeite"," Tools, Equipment and Utilitarian Objects","2 3/4 x 2in. (7 x 5.1cm)","Snuff bottle","Asia","China",,"1875-1935","G216",,"","","","","translucent mauve jade with touches of brown, carved in form of magnolia blossom. Stopper of green jade, carved in form of very small frog.","",,"Gift of Alfred F. Pillsbury","31.51.21a,b","","Artist",,,"","Asian Art","Public Domain","valid",2432,3405,0,"1",0,,,"[""""]","medium:""Jadeite""",17.238415,,,,
"14584","Snuff Bottle","Lacquer, jadeite, silver"," Tools, Equipment and Utilitarian Objects","3 1/8 x 2 1/2in. (7.9 x 6.4cm)","Snuff Bottle","Asia","China",,"1750-1825","G216",,"","","","","Snuff Bottle; cinnabar lacquer; green jade top in silver; lacquer overlaid with black lacquer, which is deeply carved","","From ","Gift of Mr. and Mrs. Searle","27.1.59a-c","","Artist",,,"","Asian Art","Public Domain","valid",2650,3710,0,"1",0,,,"[""""]","medium:""Jadeite""",13.860952,,,,
"525","Ruyi Scepter","Gold and green jadeite"," Ceremonial Objects","25 1/2 x 7 1/2 x 4 in. (64.77 x 19.05 x 10.16 cm)","Scepter","Asia","China",,"18th century","G214","18th century","","","","Symbolic of good wishes to the Chinese, the ruyi (literally ""as you wish"") is a scepter-like object first encountered in Buddhist art. Perhaps by virtue of its auspicious name, it became a favorite motif in the decorative arts of the Qing dynasty. Placed on a writing desk, display shelf, or held in the hand, most of these scepters display the auspicious symbols which were common to the 18th and 19th centuries. Also typical of the period is the variety of materials used including gold, jade, carved lacquer, cloisonné, porcelain, bronze, and boxwood.","gilt bronze mounted with three emerald green jade plaques. The ruyi was an object much used by the Chinese for presentation purposes, in addition to its regular use as a ceremonial scepter. Former Classification: Jade","",,"Gift of Mr. and Mrs. Augustus L. Searle","33.38.3","","Artist",,,"","Asian Art","Public Domain","valid",9684,5448,0,"1",0,,,"[""""]","medium:""Jadeite""",13.860952,,,,
"15818","Dish","White ""camphor"" jadeite"," Tools, Equipment and Utilitarian Objects","15/16 x 5 x 5 in. (2.4 x 12.7 x 12.7 cm)","Dish","Asia","China",,"18th century","G210","18th century","","","","","Dish, white camphor jade (one of a pair 36.7.2-3). Carved in chrysanthemum form and worked to proper thinness. One of pair has a small hole the size of a pin prick, which appears to have been done at time. Rough carving, but may be the result of [moving?].","",,"Gift of Mr.  Augustus L. Searle","36.7.2","","Artist",,,"","Asian Art","Public Domain","valid",5003,2548,0,"1",0,,,"[""""]","medium:""Jadeite""",13.860952,,,,
"15685","Bowl","White ""camphor"" jadeite"," Tools, Equipment and Utilitarian Objects","2 3/4 x 7 3/8 x 7 3/8 in. (6.99 x 18.73 x 18.73 cm)","Bowl","Asia","China",,"1736-1795","G210","18th century","","","","","Bowl of white Camphor jade, carved in a XVIII century Tibetan form suggesting a Chrysanthemum, a design that came to Tibet from India, and was later introduced into China by Tibetan Carvers and brought to Peking by Ch'ien Lung. The nephrite jade has a beautifully lustrous quality. Former Classification: Jade","",,"Gift of Mr. and Mrs. Augustus L. Searle","34.21.4","","Artist",,,"","Asian Art","Public Domain","valid",3249,2665,0,"1",0,,,"[""""]","medium:""Jadeite""",13.860952,,,,
"16035","Vase","White ""camphor"" jadeite"," Tools, Equipment and Utilitarian Objects","11in. (27.9cm)","Vase","Asia","China",,"1736-1795","G210","18th century","Mark","","4 character Sung date: Hsuan Ho Nien Chie (1119-1125) under foot.","","Vase, carved camphor jade, with cover. Ovate form carved at shoulders with two delicte twigs encircled by loose ring handles, and flanked by fur pendant fern leaves extending to the upper foot. On the two body panels carved fighures of Bodhisattvas, one blowing a horn and standing upon two prayer wheels; the other holding a pole lantern. About the foot a double collar of foliage. Floral fluting and finial on cover. This piece worked to extreme translucency. Probably a copy of a bronze form.","",,"Gift of Mr. Augustus L. Searle","37.56a,b","","Artist",,,"","Asian Art","Public Domain","valid",3492,5518,0,"1",0,,,"[""""]","medium:""Jadeite""",13.860952,,,,
"15819","Dish","White ""camphor"" jadeite"," Tools, Equipment and Utilitarian Objects","15/16 x 5 x 5 in. (2.4 x 12.7 x 12.7 cm)","Dish","Asia","China",,"18th century","G210","18th century","","","","","Dish, white camphor jade (one of a pair 36.7.2-3). Carved in chrysanthemum form and worked to proper thinness.","",,"Gift of Mr. Augustus L. Searle","36.7.3","","Artist",,,"","Asian Art","Public Domain","valid",5447,2990,0,"1",0,,,"[""""]","medium:""Jadeite""",13.860952,,,,
"14578","Snuff Bottle","Cinnabar lacquer, jadeite"," Tools, Equipment and Utilitarian Objects","2 3/4 x 1 5/8in. (7 x 4.1cm)","Snuff Bottle","Asia","China",,"1750-1850","G216",,"","","","","cinnabar lacquer, carved; jade top; Philosophers under a Pine Tree","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.63a-c","","Artist",,,"","Asian Art","Public Domain","valid",2379,3331,0,"1",0,,,"[""""]","medium:""Jadeite""",13.860952,,,,
"14819","Snuff Bottle","Paktong or copper-nickel, jadeite"," Metalwork","3 1/16 x 1 7/8in. (7.8 x 4.8cm)","Snuff Bottle","Asia","China",,"1800-1900","G216","Qing dynasty","","","","","Snuff bottle, carved silver with bird and blossom motive; green jade stopper.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.40.22a-c","","Artist",,,"","Asian Art","Public Domain","valid",2687,3761,0,"1",0,,,"[""""]","medium:""Jadeite""",12.172221,,,,
"143537","Snuff bottle with plant and animal motifs","Glass, jadeite"," Glass; Tools, Equipment and Utilitarian Objects","2 11/16 × 2 × 1 3/16 in. (6.8 × 5.1 × 3 cm)","Snuff bottle","Asia","China",,"Date Unknown","Not on View","Qing dynasty","","","","","white glass with amber outer elements of plant forms and two quadrupeds; black silhouetted plant motifs on each side; green jade lid with ivory spoon and ivory lining inside neck","",,"Gift of the Dr. Ira and Maureen Adelman Collection","2022.78.3a,b","","Artist",,,"","Asian Art","Public Domain","valid",3387,4234,0,"1",0,,,"[""""]","medium:""Jadeite""",11.121557,,,,