"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"9220","Caricature of Woman at Desk","Pen and ink on tan wove paper"," Drawings","5 5/8 x 8 7/8 in. (14.29 x 22.54 cm) (image)","Drawing","Europe","Germany",,"1923","Not on View","20th century","Inscription; Date","",", in ink, lower right quadrant: [Hockerle oritnalisch/dem Bureau/ gestiftet von Kley/ 4.1.23]; translation: \'Oriental stool for the desk, donated by Kley\'","","","Robert J. Poor, Minneapolis; given to MIA, 1983.",,"Gift of Dr. Robert J. Poor","83.169.3","Artist: Heinrich Kley","Artist","German","German, 1863 - 1945","","European Art","No Copyright–United States","valid",4339,2730,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Robert J. Poor""",20.709408
"9546","Caricature of Seated Man Writing at a Table; Sketch of a Canal; Sketch of Four Viking Ships","Pen and brown ink on lined tan paper"," Drawings","12 15/16 x 8 3/16 in. (32.86 x 20.8 cm) (image)","Drawing","Europe","Germany",,"1923","Not on View","20th century","Signature","in ink on table, lower center: [Kley]","","","Sketches rendered upon an account statement","Robert J. Poor, Minneapolis; given to MIA, 1983.",,"Gift of Dr. Robert J. Poor","83.169.6","Artist: Heinrich Kley","Artist","German","German, 1863 - 1945","","European Art","No Copyright–United States","valid",2804,4317,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Robert J. Poor""",20.709408
"9571","Plant Man","Pen and brown ink on tan paper"," Drawings","11 1/4 x 8 7/8 in. (28.58 x 22.54 cm) (image)","Drawing","Europe","Germany",,"1922","Not on View","20th century","Signatures, Inscriptions","in ink, lower center: [Kley]; in ink, top center: [3050 Mk/danken erhalten, H. Kley]","","","","Robert J. Poor, Minneapolis; given to MIA, 1983.",,"Gift of Dr. Robert J. Poor","83.169.1","Artist: Heinrich Kley","Artist","German","German, 1863 - 1945","","European Art","No Copyright–United States","valid",3177,4067,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Robert J. Poor""",20.709408
"9547","Caricature of Demon with Tail","Pen and brown ink"," Drawings","11 5/8 x 9 in. (29.53 x 22.86 cm) (sheet)","Drawing","Europe","Germany",,"1923","Not on View","20th century","Signature; Date; Inscription","in ink, lower right: [H. Kley]","in ink, lower center: [26 Juni 23 Den]; in ink, lower right by Kley: [Empfang bestätigt danken]","","Demon bending over, reaching toward slips of paper on the ground; Gebrüder Hirsh invoice verso","Robert J. Poor, Minneapolis; given to MIA, 1983.",,"Gift of Dr. Robert J. Poor","83.169.2","Artist: Heinrich Kley","Artist","German","German, 1863 - 1945","","European Art","No Copyright–United States","valid",1475,1920,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Robert J. Poor""",20.709408
"9518","Donkey","Graphite on tan paper"," Drawings","5 3/4 x 7 1/4 in. (14.61 x 18.42 cm) (image, irregular)","Drawing","Europe","Germany",,"c. 1920","Not on View","20th century","Signature","in pencil, lower right corner: [Kley]","","","","Robert J. Poor, Minneapolis; given to MIA, 1983.",,"Gift of Dr. Robert J. Poor","83.169.5","Artist: Heinrich Kley","Artist","German","German, 1863 - 1945","","European Art","No Copyright–United States","valid",3441,2709,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Robert J. Poor""",20.709408
"9222","Nude Man Making a Sign","Pen and brown ink on cream paper"," Drawings","5 13/16 x 9 1/16 in. (14.76 x 23.02 cm) (image)","Drawing","Europe","Germany",,"1923","Not on View","20th century","Signature; Inscription; Date","in pen and ink on sign: [H. Kley]","in ink, on sign top center: [Den Empfang / von 5000 MK/ für Zipperlin (?) in (illegible) bestätigt danken H. Kley]; translation: \'The receipt of 5000 Marks is (?); with thanks H. Kley\'; in ink, lower center: [München 27 Mai 23]","","Gerbrüder Hirsch invoice, verso","Robert J. Poor, Minneapolis; given to MIA, 1983.",,"Gift of Dr. Robert J. Poor","83.169.4","Artist: Heinrich Kley","Artist","German","German, 1863 - 1945","","European Art","No Copyright–United States","valid",4243,2610,0,"1",0,,,"[""""]","creditline:""Gift of Dr. Robert J. Poor""",20.709408
"24263","Scholar by an Old Tree","Ink on paper"," Paintings","30 3/4 x 13 1/2in. (78.1 x 34.3cm)","Hanging scroll","Asia","China",,"19th century","Not on View","19th century","","","","","hanging scroll.","","From ","Gift of Dr. Robert J. Poor","83.167.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. Robert J. Poor""",10.354704
"24262","Scholar in a Pavillion by a Lake","Ink on paper"," Paintings","53 x 12 9/16in. (134.6 x 31.9cm)","Hanging scroll","Asia","China",,"19th century","Not on View","19th century","","","","","hanging scroll","","From ","Gift of Dr. Robert J. Poor","83.167.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Dr. Robert J. Poor""",10.354704