"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"242","Band","Silk; bobbin lace"," Textiles","73 3/4 x 7 1/4 in. (187.33 x 18.42 cm)","Band","Europe","Italy",,"18th century","Not on View","18th century","","","","","Large piece of silk tan colored lace, in which can be traced a man and woman, the double edge, the crown, serpent, birds and other animals.","",,"Gift of Mrs. Alice Vrooman-Wood","21.531","","Artist",,,"","European Art","Public Domain","valid",2560,770,0,"1",0,,,"[""""]","medium:""Silk; bobbin lace""",17.298607
"14230","Mantilla or veil","Silk; bobbin lace"," Textiles","71 x 26 1/2 in. (180.34 x 67.31 cm)","Mantilla or veil","Europe","Spain",,"19th century","Not on View","19th century","","","","","Veil of silk blonde lace; made in strips and united by stitch called point de raccroc or ""fine joining"" consisiting of fresh stitch formed by needle between two pieces to be united; silk reseau, worked with broad flat strand.","",,"Gift of Miss Laura Sikes","25.411","","Artist",,,"","European Art","Public Domain","valid",3641,5616,0,"1",0,,,"[""""]","medium:""Silk; bobbin lace""",17.298607
"13548","Border","Silk; bobbin lace"," Textiles","5 1/2 x 2 in. (13.97 x 5.08 cm)","Border","Europe","Netherlands (?)",,"18th century","Not on View","18th century","","","","","Lace, bobbin, Flanders (?), border of cream colored silken thread, conventionalized rose pattern figure, tela tirata and punto reale stitch.","","From ","Gift of Countess Phelps Resse","21.231","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; bobbin lace""",8.649303
"13767","Band","Silk; bobbin lace (Mechlin)"," Textiles","6 x 1 1/2in. (15.2 x 3.8cm)","Band","Europe","Netherlands",,"18th century","Not on View","18th century","","","","","Lace, bobbin, Mechlin, narrow band in cream colored silken thread with figured pattern.","","From ","Gift of Countess Phelps Resse","21.412","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; bobbin lace""",8.649303
"13763","Band","Silk; bobbin lace (Mechlin)"," Textiles","6 x 1 3/4in. (15.2 x 4.4cm)","Band","Europe","Netherlands",,"17th century","Not on View","17th century","","","","","Lace, bobbin, Mechlin, band of cream colored silken thread with floral pattern.","","From ","Gift of Countess Phelps Resse","21.409","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; bobbin lace""",8.649303
"13766","Border","Silk; bobbin lace (Mechlin)"," Textiles","6 x 1 1/2in. (15.2 x 3.8cm)","Border","Europe","Netherlands",,"18th century","Not on View","18th century","","","","","Lace, bobbin, Mechlin, border in cream colored thread with conventionalized leaf design.","","From ","Gift of Countess Phelps Resse","21.411","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; bobbin lace""",8.649303
"13765","Band","Silk; bobbin lace (Mechlin)"," Textiles","6 1/2 x 1 1/4in. (16.5 x 3.2cm)","Band","Europe","Netherlands",,"18th century","Not on View","18th century","","","","","Lace, bobbin, Mechlin, band of cream colored silken thread with rosette pattern.","","From ","Gift of Countess Phelps Resse","21.410","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; bobbin lace""",8.649303
"14760","Flounce","Silk?; bobbin lace"," Textiles","146 x 10 1/2 in. (370.84 x 26.67 cm)","Flounce","Europe","France",,"19th century","Not on View","19th century","","","","","Flounce of bobbin-made black thread guipure, shaped on its lower edge into flatly curving scallops.","","From ","Gift of Miss Lily Place","27.26","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; bobbin lace""",8.649303
"14231","Edging","Silk; bobbin lace"," Textiles","19 x 3 1/2 in. (48.26 x 8.89 cm)","Edging","Europe","France",,"19th century","Not on View","19th century","","","","","Edging of silk blonde: hexagonal mesh of light fabric with outline threads of thicker silk forming a pattern.","","From ","","25.412","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; bobbin lace""",8.649303
"13557","Border","Silk; bobbin lace (Venetian point)"," Textiles","2 x 9 in. (5.08 x 22.86 cm)","Border","Europe","Italy",,"16th century","Not on View","16th century","","","","","Lace, bobbin, Venetian(?), border in cream colored silk, Venetian point.","","From ","Gift of Countess Phelps Resse","21.181","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; bobbin lace""",7.575391