"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"133799","Bike-Curious/Trans-Alt, no. 11","Letterpress, offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Zine",,,,"2003","Not on View","21st century","","","","","Saddle stitched binding, image printed in offset lithography with letterpressed text; 10 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.121","Author: Kent; Publisher: Bike-Curious, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Letterpress, offset lithography; bound volume""",24.066572
"133742","Anamorphosis: Stewart Home, Searchlight, and the Plot to Destroy Civilisation","Letterpress, offset lithography; bound volume"," Books; Works on Paper","8 1/4 × 5 3/4 × 1/8 in. (20.96 × 14.61 × 0.32 cm) (closed)","Zine",,,,"2000","Not on View","21st century","","","","","Saddle stitched with offset lithographic imageand text printed on pale yellow paper; 48 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.64","Author: Stewart Home; Publisher: Sabotage Editions, London","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1950,2730,1,"1",0,,,"[""""]","medium:""Letterpress, offset lithography; bound volume""",24.066572
"133919","Cosmos","Letterpress, offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.59 × 13.97 × 0.32 cm) (closed)","Zine",,,,"1987","Not on View","20th century","Title page, blue ink pen: for Helen / Joanna / xmas \'87","","","","Saddle stitched binding, design printed in offset lithography with letterpressed text printed on blue wove paper covers; 25 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.241","Author: Joanna Beyers , et al.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Letterpress, offset lithography; bound volume""",24.066572
"133936","CUZ, no. 3","Letterpress, offset lithography; bound volume"," Works on Paper","6 3/4 × 4 1/2 × 1/4 in. (17.15 × 11.43 × 0.64 cm) (closed)","Zine",,,,"1989","Not on View","20th century","Title page, black ink pen: F L Y / (illeg. signiture) / Hey","","","","Perfect bound volume, letterpressed text printed on pink wove paper covers; 95 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.258","Artist: Gary Panter; Author: Michael DeCapite , et al.; Publisher: The Poetry Project, Ltd., New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1950,2730,1,"1",0,,,"[""""]","medium:""Letterpress, offset lithography; bound volume""",24.066572
"133801","Bike-Curious/Trans-Alt, no. 8: The Bike-Free Issue","Letterpress, offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Zine",,,,"2000-2001","Not on View","21st century","","","","","Saddle stitched binding with pages loose, image printed in offset lithography with letterpressed text on wove paper; 10 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.123","Author: Kent; Publisher: Bike-Curious, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Letterpress, offset lithography; bound volume""",24.066572
"133748","Anarcho-Transhuman, no. 2: Science as Desire & Resistance","Letterpress, offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.59 × 13.97 × 0.32 cm) (closed)","Zine",,,,"late 20th-early 21st century","Not on View","20th-21st century","Front cover, red pen: FREE","","","","Saddle stitched, with image and text printed in offset lithography; 44 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.70","Author: William Gillis , et al.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Letterpress, offset lithography; bound volume""",24.066572
"133836","Bricolage Ex Machina","Letterpress, offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/4 × 1/4 in. (21.59 × 13.34 × 0.64 cm) (closed)","Book",,,,"1990","Not on View","20th century","Title page, black ink pen: To Fly, / (figural doodle) hey thanks / see you, ok","","","","Bound volume, image and text printed in offset lithography on coated cover; 72 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.158","Artist: Virginia Hoge; Author: Carl Watson; Publisher: Lost Modern Press","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Letterpress, offset lithography; bound volume""",24.066572
"133758","Anti-Social Music = PEOPSSONGS + CHEWY FOOT","Letterpress, offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Zine",,,,"2017","Not on View","21st century","","","","","Bound volume, text and images printed in offset lithography; 14 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.80","Artist: Fly NYC; Author: Franz Nicolay , et al.; Publisher: Anti-Social Music, New York","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Letterpress, offset lithography; bound volume""",24.066572
"133749","Anarcho-Transhuman, no. 3: Disability, Superability & Normativity","Letterpress, offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"late 20th-early 21st century","Not on View","20th-21st century","front cover, red pen: FREE","","","","Saddle stitched, with image and text printed in offset lithography; 28 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.71","Author: R. Foxtale , et al.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1950,2730,1,"1",0,,,"[""""]","medium:""Letterpress, offset lithography; bound volume""",24.066572
"133793","Best Zine Ever! Issue 4","Letterpress, offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"2005","Not on View","21st century","","","","","Saddle stitched binding, image and text printed in offset lithography on wove cover; 30 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.115","Author: Artnoose , et al.; Editor: Greg Beans; Publisher: Tugboat Press","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Letterpress, offset lithography; bound volume""",24.066572
"133841","Brooklyn Metro Times, no. 7","Letterpress, offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/4 × 1/8 in. (21.59 × 13.34 × 0.32 cm) (closed)","Periodical",,,,"1995","Not on View","20th century","","","","","Saddle stitched binding, image and text printed in offset lithography on speckled wove cover; 43 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.163","Artist: Fly NYC , et al.; Author: Dan Morrison , et al.; Publisher: BMT, New York","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2143,3000,1,"1",0,,,"[""""]","medium:""Letterpress, offset lithography; bound volume""",24.066572
"133788","Becoming the Media: a Critical History of Clamor Magazine","Letterpress, offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 3/16 in. (21.59 × 13.97 × 0.48 cm) (closed)","Zine",,,,"2008","Not on View","21st century","","","","","Saddle stitched binding, text printed in offset lithography using negative space on beige paper cover; 44 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.110","Author: Jen Angel; Publisher: PM Press, Oakland","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Letterpress, offset lithography; bound volume""",24.066572
"133923","Cracking the System","Letterpress, offset lithography; bound volume"," Books; Works on Paper","8 5/16 × 5 15/16 × 1/8 in. (21.11 × 15.08 × 0.32 cm) (closed)","Zine",,,,"2008","Not on View","21st century","","","","","Saddle stitched binding, photographic image of figure repairing a door printed in offset lithography with letterpressed text printed on wove paper covers; 46 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.245","Editor: Luther Blisset; Publisher: Luther Blisset","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Letterpress, offset lithography; bound volume""",24.066572
"133812","Black Magic The Hubbard Factor Deviant Technology and Urania 235","Letterpress, offset lithography; bound volume"," Books; Works on Paper","9 1/4 × 4 1/4 × 1/16 in. (23.5 × 10.8 × 0.16 cm) (closed)","Zine",,,,"20th century","Not on View","20th century","","","","","Saddle stitched binding, offset lithographic image and letterpressed text printed on wove orange cover; 10 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.134","Author: Rev. Roscoe Dogbone; Publisher: Urania 235, Toronto","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Letterpress, offset lithography; bound volume""",24.066572
"133741","Analecta","Letterpress, offset lithography; bound volume"," Books; Works on Paper","8 1/4 × 5 3/4 × 1/8 in. (20.96 × 14.61 × 0.32 cm) (closed)","Zine",,,,"1996","Not on View","20th century","","","","","Saddle stitched, with offset lithographic image and text printed on green paper; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.63","Author: Stewart Home; Publisher: Sabotage Editions, London","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Letterpress, offset lithography; bound volume""",24.066572
"133683","1 True Thing: Stories from the Andrew Glover Youth Program","Letterpress, offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.59 × 13.97 × 0.32 cm) (closed)","Zine",,,,"2007","Not on View","21st century","","","","","Bound volume, letterpress with designs printed in brown offset lithography on pale orange wove paper covers; 47 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.5","Author: Christopher Alicea , et al.; Publisher: Andrew Glover Youth Program, New York","Artist","American (born Puerto Rico)","American (born Puerto Rico)","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Letterpress, offset lithography; bound volume""",24.066572
"133833","Boxcutter","Letterpress, offset lithography; bound volume"," Books; Works on Paper","5 1/2 × 4 1/4 × 1/16 in. (13.97 × 10.8 × 0.16 cm) (closed)","Zine",,,,"2000 (?)","Not on View","21st century","","","","","Saddle stitched binding, image and text printed in offset lithography on wove red cover; 20 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.155","Artist: Cristy C. Road , et al.; Author: Tomas , et al.; Publisher: Tomas , Berkeley","Artist","American","American, born 1982","","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Letterpress, offset lithography; bound volume""",24.066572
"133712","A.W.O.L. Youth for Peace and Revolution, no. 3","Letterpress, offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"c.1997","Not on View","21st century","","","","","Saddle stitched binding, image and text printed in offset lithography on pale orange wove cover; 23 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.34","Artist: Jeff Wilson; Author: Sarah Dirks , et al.; Publisher: Central Committee for Conscientious Objectors, Philadelphia","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Letterpress, offset lithography; bound volume""",24.066572
"134274","Mindful Occupation: Rising Up Without Burning Out (DRAFT)","Letterpress, offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 3/8 in. (21.59 × 13.97 × 0.95 cm) (closed)","Zine",,,,"21st century","Not on View","21st century","","","","","Saddle stitched binding, photomechanical image of silhouetted figures and skyline with text printed in offset lithography on pink wove aper covers; 80 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.596","Author: Aki Imai , et al.; Publisher: Mindful Occupation, Richmond, Virg.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Letterpress, offset lithography; bound volume""",24.066572
"134939","Mythkiller #1: A Modest Proposal","Letterpress, offset lithography; bound volume"," Books; Works on Paper","5 1/2 × 4 1/4 in. (13.97 × 10.8 cm) (closed)","Zine",,,,"1994","Not on View","20th century","","","","","Saddle stitched binding, letterpress on peach-colored wove paper covers; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1261","Author: Richard Loranger; Publisher: We Press","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Letterpress, offset lithography; bound volume""",24.066572
"134239","Louise Librarian, no. 1","Letterpress, offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.59 × 13.97 × 0.32 cm) (closed)","Zine",,,,"2015","Not on View","21st century","","","","","Saddle stitched binging, photomechanical image of books and text printed in offset lithography on yellow wove paper covers; 22 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.561","Author: Louise L.; Publisher: Louise L.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Letterpress, offset lithography; bound volume""",24.066572
"134080","Glue Stick Frenzy","Letterpress, offset lithography; bound volume"," Books; Works on Paper","11 × 8 1/2 in. (27.94 × 21.59 cm) (closed)","Zine",,,,"May 2005","Not on View","21st century","","","","","Stab stitched binding, photo-collage of various images and letterpressed text printed in offset lithography on orange wove paper covers; 7 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.402","Maker: Unknown","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","medium:""Letterpress, offset lithography; bound volume""",24.066572
"134931","The Letter","Letterpress, offset lithography; bound volume"," Books; Works on Paper","2 3/4 × 5 × 1/16 in. (6.99 × 12.7 × 0.16 cm) (closed)","Comic book",,,,"1982","Not on View","20th century","","","","","Saddle stitched binding, letterpress text and photomechanical image of a hand holding a handwritten letter printed in offset lithography on wove paper covers; 20 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1253.1","Artist: Jack Thomas Chick; Publisher: Chick Publications, Ontario, Calif.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2460,1757,1,"1",0,,,"[""""]","medium:""Letterpress, offset lithography; bound volume""",24.066572
"134987","Public Illumination Magazine, no. 55: Doom & Gloom","Letterpress, offset lithography; bound volume"," Books; Works on Paper","4 5/16 × 2 3/4 × 1/8 in. (10.95 × 6.99 × 0.32 cm) (closed)","Zine",,,,"2012","Not on View","21st century","","","","","Saddle stitched binding, letterpress text, designs, and photomechanical illustration of a smiley face mosaic printed in offset lithography on coated paper covers; 22 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1309","Artist: Hank Artaud , et al.; Author: Sophie D. Lux; Publisher: Public Illumination Magazine, Castel Ritaldi, Italy","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1656,2318,1,"1",0,,,"[""""]","medium:""Letterpress, offset lithography; bound volume""",24.066572
"134989","Dr. Ducky DooLittle's Scientifically Sanctioned STRIP Flip Book","Letterpress, offset lithography; bound volume"," Books; Works on Paper","2 1/4 × 3 5/8 × 1/4 in. (5.72 × 9.21 × 0.64 cm) (closed)","Flip book",,,,"1996","Not on View","20th century","","","","","Perfect bound volume reinforced with black tape, letterpress text and photomechanical illustration of a vial of poison printed in offset lithography on pink wove paper covers; 96 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1311","Artist: Ducky DooLittle; Publisher: Night &amp; Day Productions, New York","Artist","American","American, born 1970","","Global Contemporary Art","Copyright Not Evaluated","valid",1955,1396,1,"1",0,,,"[""""]","medium:""Letterpress, offset lithography; bound volume""",24.066572
"134870","White Trash Debutante","Letterpress; offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/4 in. (21.59 × 13.97 × 0.64 cm) (closed)","Book",,,,"1997","Not on View","20th century","P. 1, black ink pen: You will love / this shallow / book! / (illeg. signiture)","","","","Perfect bound volume, text and a photographic image of female singer printed in offset lithography on wove paper covers; 94 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1192","Author: Jennifer Blowdryer; Publisher: Galhattan Press, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Letterpress, offset lithography; bound volume""",24.066572
"134114","Hidden Histories of Resistance: The Diverse Heritage of Squatting in England","Letterpress, offset lithography; bound volume"," Books; Works on Paper",,"Zine",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Saddle stitched binding, photomechanic image of chair and lamp, and letterpress text printed in offset lithography on wove paper covers; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.436","Author: Needle Collective; Publisher: CrimethInc. Worker Collective; Publisher: Oplopanax Publishing","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Letterpress, offset lithography; bound volume""",24.066572
"134639","Stripburger #46: Connector","Letterpress, offset lithography; bound volume"," Books; Works on Paper","8 3/16 × 5 13/16 × 1/16 in. (20.8 × 14.76 × 0.16 cm) (closed)","Zine",,,,"2007","Not on View","21st century","","","","","Saddle stitched binding, title and designs printed in offset lithography with columns of letterpressed text on wove paper covers; 12 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.961","Maker: Unknown; Publisher: Stripburger, Ljubljana, Slovenia","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Letterpress, offset lithography; bound volume""",24.066572
"134170","""Imagine...","Letterpress, offset lithography; bound volume"," Books; Works on Paper","10 1/2 × 8 × 1/8 in. (26.67 × 20.32 × 0.32 cm) (closed)","Zine",,,,"April 2014","Not on View","21st century","","","","","Saddle stitched binding, photomechanic image of abstract drawing printed in offset lithography with letterpress text on wove paper covers; 39 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.492","Author: Alan W. Moore , et al.; Printer: Linco, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","medium:""Letterpress, offset lithography; bound volume""",24.066572
"134115","History & Catechism of the Moorish Orthodox Church of America","Letterpress, offset lithography; bound volume"," Books; Works on Paper","7 × 5 3/8 in. (17.78 × 13.65 cm) (closed)","Zine",,,,"1993","Not on View","20th century","","","","","Saddle stitched binging, photomechanical image of portrait, with designs and text, printed in offset lithography on pink wove paper covers; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.437","Maker: Unknown; Publisher: Holy Moorish Orthodox Church, Seattle","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","medium:""Letterpress, offset lithography; bound volume""",24.066572