"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"15150","Fragment","linen; needlework"," Textiles","W.9 X L.25 in.",,"Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","Piece of tan linen embroidered with leafy scrolls and large red flowers. Fragment of much larger piece, Lined with unbleached muslin. Linen","","From ","Bequest of Miss Lily Place","30.23.24","","Artist",,,"","Asian Art","Public Domain","valid",5226,2374,0,"1",0,,,"[""""]","medium:""Linen; needlework""",14.040537
"94186","Pillowcase","Linen; needlework"," Textiles","33 1/2 x 17 1/2 in. (85.09 x 44.45 cm)","Pillowcase","North America","United States",,"18th century","Not on View","18th century","","","","","natural color, plain weave; embroidered initials [SS]","","From ","The Miscellaneous Works of Art Purchase Fund","79.29.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",4982,2141,0,"1",0,,,"[""""]","medium:""Linen; needlework""",14.040537
"94187","Pillowcase","Linen; needlework"," Textiles","33 1/2 x 17 1/2 in. (85.09 x 44.45 cm)","Pillowcase","North America","United States",,"18th century","Not on View","18th century","","","","","natural color, plain weave; embroidered initials [SS]","","From ","The Miscellaneous Works of Art Purchase Fund","79.29.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",5203,2400,0,"1",0,,,"[""""]","medium:""Linen; needlework""",14.040537
"94191","Tablecloth","Linen; needlework"," Textiles","54 x 45 in. (137.16 x 114.3 cm)","Tablecloth","North America","United States",,"18th century","Not on View","18th century","","","","","natural color, patterned weave","","From ","The Miscellaneous Works of Art Purchase Fund","79.29.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",3763,3178,0,"1",0,,,"[""""]","medium:""Linen; needlework""",14.040537
"94192","Tablecloth","Linen; needlework"," Textiles","69 x 54 in. (175.26 x 137.16 cm)","Tablecloth","North America","United States",,"18th century","Not on View","18th century","","","","","natural color, checker-board pattern weave; embroidered initials [S S]","","From ","The Miscellaneous Works of Art Purchase Fund","79.29.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",3696,3168,0,"1",0,,,"[""""]","medium:""Linen; needlework""",14.040537
"94189","Hand towel","Linen; needlework"," Textiles","28 1/4 x 20 3/4 in. (71.76 x 52.71 cm)","Hand towel","North America","United States",,"18th century","Not on View","18th century","","","","","natural color, plain weave; embroidered initials [J H 4]","","From ","The Miscellaneous Works of Art Purchase Fund","79.29.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",5117,2726,0,"1",0,,,"[""""]","medium:""Linen; needlework""",14.040537
"94188","Pillowcase","Linen; needlework"," Textiles","36 x 16 1/2 in. (91.44 x 41.91 cm)","Pillowcase","North America","United States",,"18th century","Not on View","18th century","","","","","natural color, plain weave; embroidered initials [C]","","From ","The Miscellaneous Works of Art Purchase Fund","79.29.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",5270,2198,0,"1",0,,,"[""""]","medium:""Linen; needlework""",14.040537
"94193","Tablecloth","Linen; needlework"," Textiles","67 x 62 in. (170.18 x 157.48 cm)","Tablecloth","North America","United States",,"18th century","Not on View","18th century","","","","","natural color, diamond pattern weave; fringed","","From ","The Miscellaneous Works of Art Purchase Fund","79.29.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",5002,3024,0,"1",0,,,"[""""]","medium:""Linen; needlework""",14.040537
"277","Table Cover","linen; needlework"," Textiles","L.96 x W.67 in.","Table Cover","Asia","Pakistan",,"19th century","Not on View","19th century","","","","","Embroidery linen wall hanging or table cover richly embroidered with geometric patterns in red and other colors. Bokhara type made also extenxively at Samorcand. Linen","",,"The William Hood Dunwoody Fund","23.84","","Artist",,,"","Asian Art","Public Domain","valid",4880,3620,0,"1",0,,,"[""""]","medium:""Linen; needlework""",14.040537
"226","Square","Linen; needlework"," Textiles","14 1/2 x 12 1/4 in. (36.83 x 31.12 cm)","Square","Asia","Syria",,"18th century","Not on View","18th century","","","","","An oblong square of heavy blue linen, polychrome embroidery, design somewhat like a prayer rug, evidently an oriental suggestion.","",,"Gift of Countess Phelps Resse","21.163","","Artist",,,"","Asian Art","Public Domain","valid",3667,5551,0,"1",0,,,"[""""]","medium:""Linen; needlework""",14.040537
"12562","Towel Scarf","Linen; needlework"," Textiles","35 x 18 3/4 in. (88.9 x 47.6 cm)","Towel Scarf","Asia","Turkey",,"18th century","Not on View","18th century","","","","","Towel-scarf, end of ; loosely woven linen embroidered with sprays of large spikey pink and green flowers with stems worked in tinsel thread. Linen.","",,"The William Hood Dunwoody Fund","20.50","","Artist",,,"","Asian Art","Public Domain","valid",3637,5522,0,"1",0,,,"[""""]","medium:""Linen; needlework""",14.040537
"12564","Border","Linen; needlework"," Textiles","67 1/2 x 30 in. (171.45 x 76.2 cm)","Border","Asia","Armenia",,"19th century","Not on View","19th century","","","","","Border, fine linen, decorated with tinsel circles and chain stitch embroidery in design of flowering plant and scrolling vines. Linen.","",,"The William Hood Dunwoody Fund","20.52","","Artist",,,"","Asian Art","Public Domain","valid",5301,3190,0,"1",0,,,"[""""]","medium:""Linen; needlework""",14.040537
"22079","Sheet","Linen; needlework"," Textiles","88 x 69 in. (223.52 x 175.3 cm)","Sheet","North America","United States",,"18th century","Not on View","18th century","","","","","sheet with embroidered initials [S?V]; natural color, plain weave","",,"The Miscellaneous Works of Art Purchase Fund","79.29.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",4694,3072,0,"1",0,,,"[""""]","medium:""Linen; needlework""",14.040537
"15171","Panel","linen; needlework"," Textiles","L.28 x W.18-3/4 in.","Panel","Asia","Iran",,"18th century","Not on View","18th century","","","","","Piece of dull blue canvas embroidered all over with cross stitch in dull, red, blue, yellow and black in conventional designs similar to those woven in carpets of the period. Part of a much larger piece. Linen, embroidered.","",,"Bequest of Miss Lily Place","30.23.30","","Artist",,,"","Asian Art","Public Domain","valid",5198,3544,0,"1",0,,,"[""""]","medium:""Linen; needlework""",14.040537
"15160","Towel-scarf","linen; needlework"," Textiles","L.64-1/2 x W.19-1/4 in.",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Towel-scarf embroidered in linen thread with two conventionalized flowering plant motif forming border at each end. White, pink and shades of blue thread used.","",,"Bequest of Miss Lily Place","30.23.53","","Artist",,,"","Asian Art","Public Domain","valid",5055,2222,0,"1",0,,,"[""""]","medium:""Linen; needlework""",14.040537
"26568","Hand Towel","Linen; needlework"," Textiles","26 1/4 x 13 15/16 in. (66.68 x 35.4 cm)","Hand Towel","North America","United States",,"20th century","Not on View","20th century","Initials","","Embroidered [CS]","","linen huck, scalloped, pierced, embroidered edges, embroidery","",,"Gift of Mrs. Emerson C Scholer","90.21.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","medium:""Linen; needlework""",14.040537
"12609","Cover","Linen; needlework"," Textiles","212 1/2 x 36 in. (539.75 x 91.44 cm)","Cover","Asia","Turkey",,"18th century","Not on View","18th century","","","","","Cover, of loosely woven linen embroidered in tinsel thread with rows of small floral sprays and center medallion surrounded by a row of similar sprays. Linen.","",,"The William Hood Dunwoody Fund","20.59","","Artist",,,"","Asian Art","Public Domain","valid",4380,3497,0,"1",0,,,"[""""]","medium:""Linen; needlework""",14.040537
"12560","Panel","Linen; needlework"," Textiles","28 1/2 x 20 3/4 in. (72.39 x 52.7 cm)","Panel","Europe","Macedonia",,"18th century","Not on View","18th century","","","","","Panel, oblong, of fine linen material embroidered with leafy vine and blue and henna flowers. Linen.","",,"The William Hood Dunwoody Fund","20.47","","Artist",,,"","European Art","Public Domain","valid",5540,3544,0,"1",0,,,"[""""]","medium:""Linen; needlework""",14.040537
"15429","Panel","Linen; needlework"," Textiles","33 x 40 in. (83.82 x 101.6 cm)","Panel","Asia","Pakistan",,"18th century","Not on View","18th century","","","","","Panel of tan linen with all-over design of geometrical flowers and leaves in tan, blue, green, rose and yellow linen. Chain and flat stitch. Composed of two strips sewed together. Lined with beige crepe. Rare and valuable piece. Linen.","",,"Gift of Mrs. John Washburn","31.7.3","","Artist",,,"","Asian Art","Public Domain","valid",5473,3563,0,"1",0,,,"[""""]","medium:""Linen; needlework""",14.040537
"12563","Bed Curtain (end)","Linen; needlework"," Textiles","56 x 27 3/4in. (142.2 x 70.5cm)","Bed Curtain (end)","Europe","Greece",,"18th century","Not on View","18th century","","","","","Bed curtain, end of loosely woven linen embroidered with geometrical design worked in green, yellow and blue squares.","",,"The William Hood Dunwoody Fund","20.51","","Artist",,,"","European Art","Public Domain","valid",5481,3193,0,"1",0,,,"[""""]","medium:""Linen; needlework""",14.040537
"21085","Small Tablecloth","Linen; needlework"," Textiles","54 x 50 in. (137.16 x 127 cm)","Small Tablecloth","Europe","Switzerland",,"19th century","Not on View","19th century","","","","","small tablecloth, fitted with two central panels, one embroidered with red horses the other in a pink and brown geometric motif, on fine linen ground woven in diamond pattern","",,"Gift of C. Helme Strater, Jr., John B. Strater and Margaret S. Robinson","76.38.10","","Artist",,,"","European Art","Public Domain","valid",3866,3744,0,"1",0,,,"[""""]","medium:""Linen; needlework""",14.040537
"15865","Towel scarf","Linen; needlework"," Textiles","49 x 19 3/8 in. (124.5 x 49.21 cm)","Towel scarf","Asia","Armenia",,"17th century","Not on View","17th century","","","","","Towel scarf, tan linen, loosely woven with heavy linen lozenges and dots down length of panels, and four floral sprays in yellow-green silk and metal threads embroidered at each end. Plain linen fringe below grapevine border in same threads as on sprays.","",,"Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.179","","Artist",,,"","Asian Art","Public Domain","valid",5537,2315,0,"1",0,,,"[""""]","medium:""Linen; needlework""",14.040537
"15163","Part of a Bed Hanging","linen; needlework"," Textiles","83 1/2 x 63 3/4 in. (212.1 x 161.9 cm)","Part of a Bed Hanging","Asia","Turkey",,"19th century","Not on View","19th century","","","","","Three strips of linen sewed together. Each strip is embroidered down the center with rose spray device with blue and henna-colored flowers. Probably part of a bed hanging. Linen.","",,"Bequest of Miss Lily Place","30.23.56","","Artist",,,"","Asian Art","Public Domain","valid",4846,3430,0,"1",0,,,"[""""]","medium:""Linen; needlework""",14.040537
"15164","Cover","linen; needlework"," Textiles","L.43 x W.42 in.",,"Asia","Turkey",,"18th century","Not on View","18th century","","","","","Cover of loosely woven linen material embroidered in floss silk with rose sprays of blue and henna. Center medallion and narrow border of similar flowers. Many restorations. Linen.","",,"Bequest of Miss Lily Place","30.23.57","","Artist",,,"","Asian Art","Public Domain","valid",3391,3382,0,"1",0,,,"[""""]","medium:""Linen; needlework""",14.040537
"21009","Tablecloth","Linen; needlework"," Textiles","72 x 37 in. (182.88 x 94 cm)","Tablecloth","Europe","Switzerland",,"19th century","Not on View","19th century","","","","","tablecloth, white linen woven with red stripes, central panel embroidered with geometric floral motif in cross stitch","",,"Gift of C. Helme Strater, Jr., John B. Strater and Margaret S. Robinson","76.38.9","","Artist",,,"","European Art","Public Domain","valid",5549,3049,0,"1",0,,,"[""""]","medium:""Linen; needlework""",14.040537
"105998","Bottom trim for mosquito net","Cotton or linen (?); needlework"," Textiles","110 x 13 1/2 in. (279.4 x 34.29 cm) (irregular, length folded in half)","Bottom trim for mosquito net","Asia","Laos","Tai Daing","20th century","Not on View","20th century","","","","","long tube of plaid fabric in shades of red and blue; embroidery: geometric star in octagon and diamonds in rectangle alternate with stripes of squares, three squares wide; embroidery colors include blue, green and pink","","From ","Gift of Richard L. Simmons","2008.41.66","","Artist",,,"","Asian Art","Public Domain","valid",3742,2107,0,"1",0,,,"[""""]","medium:""Linen; needlework""",11.268211
"97548","Baby Carrier","Silk (?), metal, linen (?); needlework"," Textiles","18 1/2 x 16 in. (46.99 x 40.64 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black silk (or cotton sateen?) has elaborate appliqued circular center of pink, blue, green and gold embroidery of birds and flowers with 20 metal ""mirrors"" at focal points of each applique; borders and corners triangles are same motif and color; black lining (linen?)","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.620","","Artist",,,"","Asian Art","Public Domain","valid",3864,4272,0,"1",0,,,"[""""]","medium:""Linen; needlework""",11.268211
"92296","Baby Carrier","Cotton, linen; needlework"," Textiles","30 1/2 x 28 3/4 in. (77.47 x 73.03 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black lining; coarse, applied dark blue linen bands (4"") with embroidered cross stitch in geometric patterns; horizontal across top; vertical bands on lower section; red, yellow, white","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.181","","Artist",,,"","Asian Art","Public Domain","valid",3639,3737,0,"1",0,,,"[""""]","medium:""Linen; needlework""",11.268211
"15324","Towel","Silk, linen; needlework"," Textiles","15 x 39 1/2 in. (38.1 x 100.3 cm)","Towel","Asia","Armenia",,"19th century","Not on View","19th century","","","","","towel, linen, embroidered at each end with a series of five flower and pot motifs seperated one from the other by a narrow frame effect in silk and metal threads, which is in turn decorated at the joining corners by a conventionalized rose and leaf design; blue, rose, yellow and green; silk on linen","",,"Gift of Mrs. C. C. Bovey","30.62.60","","Artist",,,"","Asian Art","Public Domain","valid",2623,5249,0,"1",0,,,"[""""]","medium:""Linen; needlework""",11.268211
"13731","Border","Linen; needlework"," Textiles","20 x 5 1/2 in. (50.8 x 14 cm)","Border","Europe","Italy",,"16th century","Not on View","16th century","","","","","A border of fine linen embroidered with fine white thread in various ornati one of which appears to terminate in the Hydra-head. Slight defects.","","From ","Gift of Countess Phelps Resse","21.371","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; needlework""",7.0202684
"13991","Sampler","Linen; needlework"," Textiles","9 3/4 x 8 1/4 in. (24.77 x 21 cm)","Sampler","North America","United States",,"1797","Not on View","18th century","Inscription","","[Polly Cummings of Dunstadle - Her Sampler - October 6 day in the year 1797]","","sampler, linen with alphabet and designs in cross stitch","","From ","Gift of Miss Sarah Bailey","21.471","Artist: Polly Cummings","Artist","American","American, active 18th-19th century","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; needlework""",7.0202684
"15132","Fragment","linen; needlework"," Textiles","L.16 x W.9 in.",,"Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","Piece of tan linen embroidered with leafy scrolls and large flowers. Fragment of a much larger piece. Lined with unbleached muslin.","","From ","Bequest of Miss Lily Place","30.23.25","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; needlework""",7.0202684
"91691","Shawl","Linen(?); needlework"," Textiles","48 x 10 1/2 in. (121.92 x 26.67 cm)","Shawl","Europe","Ireland",,"1900-1912","Not on View","20th century","","","","","tambor work with net appliqué","","From ","Gift of Mrs. Stanley Hawks","78.19.67","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; needlework""",7.0202684
"91692","Collar","Linen; needlework"," Textiles","15 x 5 1/2 in. (38.1 x 13.97 cm)","Collar","Europe","Italy",,"17th century","Not on View","17th century","","","","","bobbin lace","","From ","Gift of Mrs. Stanley Hawks","78.19.76.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; needlework""",7.0202684
"94185","Pillowcase","Linen; needlework"," Textiles","33 1/2 x 17 1/2 in. (85.09 x 44.45 cm)","Pillowcase","North America","United States",,"18th century","Not on View","18th century","","","","","natural color, plain weave; embroidered initials [A x B]","","From ","The Miscellaneous Works of Art Purchase Fund","79.29.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; needlework""",7.0202684
"19400","Case border","linen; needlework"," Textiles","35 x 5 1/2 in. (88.9 x 14 cm)","Case border","Europe","Greece",,"Date Unknown","Not on View",,"","","","","Embroidered Case Border on linen","","From ","Gift of Mrs. Harlan H. Newell","67.6.9","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; needlework""",7.0202684
"19399","Border","Linen; needlework"," Textiles","21 x 10 3/4 in. (53.34 x 27.3 cm)","Border","Europe","Greece",,"Date Unknown","Not on View",,"","","","","Embroidered border on linen","","From ","Gift of Mrs. Harlan H. Newell","67.6.8","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; needlework""",7.0202684
"24257","Tablecloth","Linen; needlework"," Textiles","123 x 52 3/4 in. (312.42 x 133.99 cm)","Tablecloth","Europe","Italy",,"c. 1900","Not on View","19th-20th century","","","","","tablecloth with 12 coasters, linen, embroidered with pendant floral designs at each corner","","From ","Gift of Mrs. Charles A. Cleveland","83.93.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; needlework""",7.0202684
"24258","Coasters (12)","Linen; needlework"," Textiles","5 3/4 x 5 3/4 in. (14.61 x 14.61 cm) (each)","Coasters (12)","Europe","Italy",,"c. 1900","Not on View","19th-20th century","","","","","tablecloth with 12 coasters, embroidered with pendant floral designs at each corner","","From ","Gift of Mrs. Charles A. Cleveland","83.93.2a-l","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; needlework""",7.0202684
"15322","Towel","Silk, linen; needlework"," Textiles","15 3/4 x 35 3/4 in. (40.01 x 90.8 cm)","Towel","Asia","Armenia",,"19th century","Not on View","19th century","","","","","towel of fine rose mercerized cotton embroidered at each end with three floral and leaf motives in blue, green, yellow and gold metal thread; selvedge sides, ends whipped; silk on linen","","From ","Gift of Mrs. C. C. Bovey","30.62.59","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; needlework""",5.6341057
"15335","Towel","Silk, linen; needlework"," Textiles","18 x 43 in. (45.72 x 109.2 cm)","Towel","Asia","Armenia",,"19th century","Not on View","19th century","","","","","towel, fine tan self-striped linen embroidered at each end with three floral motives similar to a basket of flowers; green, blue, rose and yellow are the colors; the ends are finished with a fine silk fringe beneath a line of rose stitching","","From ","Gift of Mrs. C. C. Bovey","30.62.47","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; needlework""",5.6341057
"20968","Narrow Strip","Wool, linen; needlework"," Textiles","68 x 9 1/4 in. (172.72 x 23.5 cm)","Narrow Strip","Europe","Switzerland",,"18th century","Not on View","18th century","","","","","narrow strip embroidered throughout with red and blue geometric pattern in cross stitch","","From ","Gift of C. Helme Strater, Jr., John B. Strater and Margaret S. Robinson","76.38.5","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Linen; needlework""",5.6341057