"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"108589","Man's poncho","Alpaca"," Textiles","29 3/16 x 44 3/4 in. (74.14 x 113.67 cm) (folded)","Man's poncho","South America","Bolivia","Quechua","20th century","Not on View","20th century","","","","","predominantly rust colored with small stripes in purple, red, green, tan, yellow; several stripes have zigzag and scroll designs in white; ikat band at bottom on each side with zigzags, diamonds and letters (DACH?); green, red and white stitching at neck; striped trim; warp faced plain weave with complementary warp woven pattern bands and resist dye ikat patterning; heading band (?) sewn inside one side","","From ","Gift of Juliann McGuire and Michael McGuire","2009.55.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",3681,2464,0,"1",0,,,"[""""]","creditline:""Gift of Juliann McGuire and Michael McGuire""",30.497288
"108592","Man's ceremonial kawa ponchito","Alpaca"," Textiles","19 9/16 x 42 1/2 in. (49.69 x 107.95 cm) (folded)","Man's ceremonial kawa ponchito","South America","Bolivia","Aymara","19th century","Not on View","19th century","","","","","predominantly purple and red, with three cream stripes on each side; brown trim; vertical green threads at each side of neck opening; warp faced plain weave with discontinuous wefts at the neck opening and woven tubular edge finish","","From ","Gift of Juliann McGuire and Michael McGuire","2009.55.15","","Artist",,,"","Arts of the Americas","Public Domain","valid",4120,1938,0,"1",1,,,"[""""]","creditline:""Gift of Juliann McGuire and Michael McGuire""",30.497288
"108598","Woman's ceremonial aksu (overskirt)","Alpaca"," Textiles","51 7/8 x 40 in. (131.76 x 101.6 cm)","Woman's ceremonial aksu (overskirt)","South America","Bolivia","Aymara","mid 19th century","Not on View","19th century","","","","","two pieces sewn together; brown, blue and tan edging; predominantly brown; one panel has three bands of multicolored patterned stripes; other panel has many patterned stripes with pink, blue, tan, green, red or purple solid stripes separating patterns; warp faced plain weave with complimentary warp patterning","","From ","Gift of Juliann McGuire and Michael McGuire","2009.55.21","","Artist",,,"","Arts of the Americas","Public Domain","valid",3016,3781,0,"1",0,,,"[""""]","creditline:""Gift of Juliann McGuire and Michael McGuire""",30.497288
"108597","Woman's ceremonial mantle (iscayo)","Alpaca"," Textiles; Clothing; Ceremonial Objects","45 1/4 x 41 in. (114.94 x 104.14 cm)","Mantle (iscayo)","South America","Bolivia",,"mid 19th century","Not on View","19th century","","","","","two pieces sewn together brown, blue, red, pink and orange stripes of various widths","","From ","Gift of Juliann McGuire and Michael McGuire","2009.55.20","","Artist",,,"","Arts of the Americas","Public Domain","valid",3669,3243,0,"1",0,,,"[""""]","creditline:""Gift of Juliann McGuire and Michael McGuire""",30.497288
"108585","Man's llacoto (mantle)","Alpaca"," Textiles","46 7/8 x 39 in. (119.06 x 99.06 cm)","Man's llacoto (mantle)","South America","Bolivia","Aymara","18th century","Not on View","18th century","","","","","blue body; ends have thin stripes-red, pink, yellow, blue, brown; warp faced plain weave","","From ","Gift of Juliann McGuire and Michael McGuire","2009.55.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",3105,3684,0,"1",0,,,"[""""]","creditline:""Gift of Juliann McGuire and Michael McGuire""",30.497288
"108599","Woman's ceremonial aksu (overskirt)","Alpaca"," Textiles","45 11/16 x 47 3/8 in. (116.05 x 120.33 cm)","Woman's ceremonial aksu (overskirt)","South America","Bolivia",,"19th century","Not on View","19th century","Tag","","at one corner, on tag: [H82-50]","","two pieces sewn together; predominantly brown; one panel has wide red and blue stripe flanked by white, pink, blue and yellow thin stripes and pink and white patterned stripes with scrolls and X's; second panel has seven multicolored patterned stripes flanked by thin multicolored stripes and separated by wider pink and orange stripes; diamond pattern edging; warp faced plain weave with complementary warp patterning","","From ","Gift of Juliann McGuire and Michael McGuire","2009.55.22","","Artist",,,"","Arts of the Americas","Public Domain","valid",3613,3360,0,"1",0,,,"[""""]","creditline:""Gift of Juliann McGuire and Michael McGuire""",30.497288
"108583","Woman's mantle (iscayo)","Alpaca"," Textiles; Clothing","52 x 45 in. (132.08 x 114.3 cm)","Mantle (iscayo)","South America","Bolivia","Aymara","mid 19th century","Not on View","19th century","","","","","two pieces sewn together; brown stripes and blue stripes each with two pink center stripes; pink stripes at each end of panels; blue, yellow, red and white trim with diamond pattern; pink, purple and yellow central seam stitching; warp faced plain weave","","From ","Gift of Juliann McGuire and Michael McGuire","2009.55.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",4036,3391,0,"1",0,,,"[""""]","creditline:""Gift of Juliann McGuire and Michael McGuire""",30.497288
"108595","Man's ceremonial llacota (mantle)","Alpaca"," Textiles","47 7/8 x 38 1/4 in. (121.6 x 97.16 cm)","Man's ceremonial llacota (mantle)","South America","Bolivia","Aymara","18th century","Not on View","18th century","Tag","","near one corner, on tag: [H85-060]","","large blue and brown stripes with narrower stripes of red, yellow, purple and blue; edged in yellow and red repeating bars at long sides; warp faced plain weave","","From ","Gift of Juliann McGuire and Michael McGuire","2009.55.18","","Artist",,,"","Arts of the Americas","Public Domain","valid",4543,3640,0,"1",0,,,"[""""]","creditline:""Gift of Juliann McGuire and Michael McGuire""",30.497288
"108590","Woman's shoulder mantle (mantita )","Alpaca"," Textiles; Clothing","34 7/8 x 22 5/16 in. (88.58 x 56.67 cm)","Shoulder mantle (mantita)","South America","Bolivia","Aymara","late 19th century","Not on View","19th century","","","","","two pieces sewn together with blue and red threads; stripes, with widest stripes of red and green-blue, white, purple and tan; two stripes on each panel have white patterning; warp faced plain weave with complementary warp woven pattern bands","","From ","Gift of Juliann McGuire and Michael McGuire","2009.55.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",2380,3438,0,"1",0,,,"[""""]","creditline:""Gift of Juliann McGuire and Michael McGuire""",30.497288
"108581","Woman's mantle (iscayo)","Alpaca"," Textiles; Clothing","47 1/4 x 41 1/8 in. (120.02 x 104.46 cm)","Mantle (iscayo)","South America","Bolivia","Aymara","19th century","Not on View","19th century","","","","","two pieces sewn together; dark pink and dark red with pink and blue stripes; warp faced plain weave","","From ","Gift of Juliann McGuire and Michael McGuire","2009.55.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",3646,3222,0,"1",0,,,"[""""]","creditline:""Gift of Juliann McGuire and Michael McGuire""",30.497288
"108584","Woman's ceremonial mantle (iscayo)","Alpaca"," Textiles; Clothing; Ceremonial Objects","50 1/2 x 40 1/16 in. (128.27 x 101.76 cm)","Mantle (iscayo)","South America","Bolivia","Aymara","19th century","Not on View","19th century","","","","","two pieces sewn together; brown and blue stripes on body; pink and tan at sides of each panel; warp faced plain weave","","From ","Gift of Juliann McGuire and Michael McGuire","2009.55.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",4443,3660,0,"1",0,,,"[""""]","creditline:""Gift of Juliann McGuire and Michael McGuire""",30.497288
"108596","Woman's ceremonial mantle (iscayo)","Alpaca"," Textiles; Clothing; Ceremonial Objects","53 1/2 x 41 1/2 in. (135.89 x 105.41 cm)","Mantle (iscayo)","South America","Bolivia","Aymara","mid 19th century","Not on View","19th century","","","","","two pieces sewn together; pink edging; each piece has brown stripes and three blue stripes-each blue stripe with two thin black stripes; wide pink stripes at ends; warp faced plain weave","","From ","Gift of Juliann McGuire and Michael McGuire","2009.55.19","","Artist",,,"","Arts of the Americas","Public Domain","valid",3060,3711,0,"1",0,,,"[""""]","creditline:""Gift of Juliann McGuire and Michael McGuire""",30.497288
"108579","Man's ponchito","Alpaca"," Textiles","19 11/16 x 38 3/4 in. (50.01 x 98.43 cm) (folded)","Man's ponchito","South America","Bolivia","Aymara","mid 19th century","Not on View","19th century","","","","","predominantly red with multicolored horizontal stripes; rounded corners; red, white and purple edging; six patterned stripes on each side; warp faced plain weave with complimentary warp weave decorative bands; added complimentary warp woven edge band","","From ","Gift of Juliann McGuire and Michael McGuire","2009.55.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3855,2082,0,"1",0,,,"[""""]","creditline:""Gift of Juliann McGuire and Michael McGuire""",30.497288
"108587","Man's ceremonial kawa ponchito (poncho)","Alpaca"," Textiles","17 1/16 x 57 7/8 in. (43.34 x 147 cm) (folded)","Man's ceremonial kawa ponchito (poncho)","South America","Bolivia","Aymara","18th-19th century","Not on View","18th-19th century","","","","","very short and wide; dark red at top with red and pink stripes on bottom at front and back; red, green, yellow and white trim with diamond shapes; warp faced plain weave with tubular edge binding","","From ","Gift of Juliann McGuire and Michael McGuire","2009.55.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",4809,1680,0,"1",0,,,"[""""]","creditline:""Gift of Juliann McGuire and Michael McGuire""",30.497288
"108591","Woman's awayo (mantle)","Alpaca"," Textiles","43 5/8 x 37 3/8 in. (110.81 x 94.93 cm)","Woman's awayo (mantle)","South America","Bolivia","Aymara","19th century","Not on View","19th century","","","","","two pieces sewn together; predominantly brown and red with stripes in red, pink, yellow, white, blue and purple with white patterning on some stripes; trimmed with diamond patterned edging; warp faced plain weave with complimentary warp woven pattern bands and tubular woven edge finish","","From ","Gift of Juliann McGuire and Michael McGuire","2009.55.14","","Artist",,,"","Arts of the Americas","Public Domain","valid",4059,3465,0,"1",0,,,"[""""]","creditline:""Gift of Juliann McGuire and Michael McGuire""",30.497288
"108577","Man's poncho","Alpaca"," Textiles","27 1/4 x 61 1/4 in. (69.22 x 155.58 cm) (folded)","Man's poncho","South America","Bolivia","Quechua","20th century","Not on View","20th century","Inscription

embroidered vertically in yellow at one shoulder: [MARIO MONTALVO]","","","","open sides; top central opening on seam for head; rust, brown and green stripes; bottom edge has four bands of multicolored flower designs; warp faced plain weave with supplementary warp weave at warp edges","","From ","Gift of Juliann McGuire and Michael McGuire","2009.55.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",4620,2178,0,"1",0,,,"[""""]","creditline:""Gift of Juliann McGuire and Michael McGuire""",30.497288
"108594","Woman's ceremonial awayo (mantle)","Alpaca"," Textiles","40 7/16 x 31 3/4 in. (102.71 x 80.65 cm)","Woman's ceremonial awayo (mantle)","South America","Bolivia","Aymara","19th century","Not on View","19th century","","","","","two pieces sewn together; each panel has wide dark blue stripe at center and multicolored stripes (predominantly plum, green and dark yellow) at long sides; two patterned stripes on each panel: purple, blue and white, and yellow, blue and purple; warp faced plain weave with complementary warp patterning","","From ","Gift of Juliann McGuire and Michael McGuire","2009.55.17","","Artist",,,"","Arts of the Americas","Public Domain","valid",4107,3136,0,"1",0,,,"[""""]","creditline:""Gift of Juliann McGuire and Michael McGuire""",30.497288
"108588","Ceremonial punchu (poncho)","Alpaca"," Textiles; Ceremonial Objects","27 5/8 x 50 1/2 in. (70.17 x 128.27 cm) (folded)","Poncho (puncho)","South America","Bolivia","Quechua","20th century","Not on View","20th century","","","","Punchus, or ponchos, became popular in the Andes during Spanish colonial rule (1533-1825). Following a Native uprising in the 1780s, the Spanish viceroy forbade tunics, believing them to be a source of indigenous nationalism. As an alternative, men began wearing ponchos, which were essentially tunics with open sides. They were quickly embraced as a new symbol of Native identity. Ironically, the Spanish military also appreciated the versatility of ponchos, adopting them as part of their uniform.","man's garment, horizontal stripes overall-rust, brown, dark blue, pink, green, yellow, tan; one red stripe on each side with white ikat V's; one brown stripe at bottom on each side with white ikat diamonds; woven trim in rust, orange, green and yellow; red and white stitching at neck; warp faced plain weave with ikat patterning","","From ","Gift of Juliann McGuire and Michael McGuire","2009.55.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",4234,2383,0,"1",0,,,"[""""]","creditline:""Gift of Juliann McGuire and Michael McGuire""",30.497288
"108586","Woman's awayo (mantle)","Alpaca"," Textiles","42 3/8 x 41 in. (107.63 x 104.14 cm)","Woman's awayo (mantle)","South America","Bolivia","Aymara","19th century","Not on View","19th century","","","","","two pieces sewn together; brown central panels with red, blue and yellow stripes of various widths at each side of both panels; warp faced plain weave with tubular woven edge binding","","From ","Gift of Juliann McGuire and Michael McGuire","2009.55.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",3402,3268,0,"1",0,,,"[""""]","creditline:""Gift of Juliann McGuire and Michael McGuire""",30.497288
"108582","Woman's mantle (iscayo)","Alpaca"," Textiles; Clothing","51 x 43 5/8 in. (129.54 x 110.81 cm)","Mantle (iscayo)","South America","Bolivia","Aymara","early 19th century","Not on View","19th century","","","","","two pieces sewn together; brown with blue and thin red stripes on main portion of panels; pink and red stripes at ends of panels; warp faced plain weave","","From ","Gift of Juliann McGuire and Michael McGuire","2009.55.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",3532,2991,0,"1",0,,,"[""""]","creditline:""Gift of Juliann McGuire and Michael McGuire""",30.497288
"108580","Woman's mantle (hañaca)","Alpaca or sheep wool"," Textiles; Clothing","65 7/16 x 40 11/16 in. (166.21 x 103.35 cm)","Mantle (hañaca)","South America","Bolivia","Quechua","19th century","Not on View","19th century","Tag","","at one corner, on cloth tag, in black: [H84-131]","","two pieces sewn together; stitched edging on two short sides; each panel has two dark brown stripes flanking slightly lighter brown stripe; warp faced plain weave","","From ","Gift of Juliann McGuire and Michael McGuire","2009.55.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",4852,3246,0,"1",0,,,"[""""]","creditline:""Gift of Juliann McGuire and Michael McGuire""",30.497288
"108593","Woman's ceremonial skirt (Asku)","Fleece, dye"," Textiles","55 x 63 1/2 in. (139.7 x 161.29 cm)","Woman's ceremonial skirt (Asku)","South America","Bolivia","Aymara","c. 1850","Not on View","19th century","","","","","two pieces sewn together; each piece has two wide brown stripes flanking central row of multicolored stripes (predominantly red, orange and yellow) of various widths-one panel has wider rows of stripes; panel with wider colorful stripes has purple and white scroll patterned band and gold and purple scroll patterned band; other panel has red and gold scroll pattern band; warp faced plain weave with complimentary warp patterning","",,"Gift of Juliann McGuire and Michael McGuire","2009.55.16","","Artist",,,"","Arts of the Americas","Public Domain","valid",4228,3747,0,"1",0,,,"[""""]","creditline:""Gift of Juliann McGuire and Michael McGuire""",30.497288
"108600","Man's poncho","Alpaca"," Textiles","32 5/8 x 58 1/4 in. (82.87 x 147.96 cm) (folded)","Man's poncho","South America","Bolivia","Quechua","20th century","Not on View","20th century","Tag","","at one corner, on tag: [L-15]","","predominantly dark red; four bands of thin multicolored stripes on each side-each band contains a thin central patterned band; white and dark red ikat bands at top and bottom; top band has diagonal lines; bottom band has X's and diamonds; warp faced plain weave with complementary warp and ikat patterning bands","","From ","Gift of Juliann McGuire and Michael McGuire","2009.55.23","","Artist",,,"","Arts of the Americas","Public Domain","valid",4828,2776,0,"1",0,,,"[""""]","creditline:""Gift of Juliann McGuire and Michael McGuire""",30.497288