"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:prints-and-drawings-collection-highlights","searchTerm","searchScore"
"32732","The Nuremberg Chronicle, first Latin edition","Woodcuts and letterpress; bound volume"," Prints; Books","17 5/8 x 12 3/8 x 3 1/4in. (44.8 x 31.4 x 8.3cm)","Incunabulum","Europe","Germany",,"1493","Not on View","15th century","spine label: IMPRESSUM / NORIMBERGA / PER A KOBERGER / 1493","","","At the end of the 15th century, the new industry of book printing reached its zenith in Nuremberg, Germany. This book, which was written by Dr. Hartmann Schedel, recounts the history of the world from Creation to the early 1490s with lessons in religion and geography intermingled with unusual and interesting facts and phenomena. The expensive enterprise was funded by Sebald Schreyer and S. Kammermeister, who hired Anton Koberg's firm to print it. Koberg operated twenty-four presses and printed 1,500 copies of the book in Latin and an additional 1,000 copies in German. The copy on display is from the first Latin edition. This edition was more carefully laid out and printed because it appealed to a more learned audience. The Chronicle contains 1809 prints taken from 645 actual woodcuts, resulting in 1164 repetitions. The woodcuts were created in the workshop of Michael Wohlgemut, who was assisted by his stepson Wilhelm Pleydenwurff. In addition to his work on the Chronicle, Wohlgemut is famous as the instructor of Albrecht Dürer, who some scholars believe contributed several images to this book","","Henry B. Humphrey, Thomaston, Maine ('until 1871, 'his sale, Leonard & Co., Boston, May 9-13, 1871, 'no. 1911). [Charles E. Tuttle, Rutland, Vermont]. Olive and Benton Case, Wayzata, until 1998 [1]; given to MIA, 1998.
1. Probably purchased in Boston, 1940s or 1950s","From ","Gift of Olive and Benton Case","B.98.7.3","Artist: Michael Wolgemut; Artist: Wilhelm Pleydenwurff; Author: Hartmann Schedel; Printer: Anton Koberger","Artist","German","German, 1434/37 - 1519","","European Art","Public Domain","valid",5283,3616,0,"1",1,,,"[""""]",true,"creditline:""Gift of Olive and Benton Case""",22.87116
"30805","Bust of Mrs. Olive Crosby Case","Marble"," Sculpture","20 3/4 x 16 1/2 x 10 1/4in. (52.7 x 41.9 x 26cm)",,"North America","United States",,"20th century","Not on View","20th century","Signature","","[Felix Benneteau], incised, on proper right shoulder blade","","bust of woman with short wavy hair; clingy fabric garment over woman's shoulders","","From ","Gift of Olive and Benton Case","98.248.1","Artist: Felix Benneteau","Artist",,,"Copyright of the artist%2C artist%27s estate%2C or assignees","Decorative Arts, Textiles and Sculpture","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Olive and Benton Case""",11.43558
"32718","The Dramatic Works of Shakespeare","Engravings (some hand-colored); letterpress (9 volumes)"," Books","16 7/8 x 12 1/2in. (42.9 x 31.8cm)","Rare book","Europe","England",,"1802","Not on View","19th century","","","","","","","From ","Gift of Olive and Benton Case","B.98.7.1.2","Maker: James Stow; Publisher: John and Josiah Boydell, George and W. Nicol; Author: William Shakespeare","Artist","English","English, 1564 - 1616","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Olive and Benton Case""",11.43558
"32736","The Spectator","Letterpress; woodcut ornaments (8 volumes)"," Books","6 1/2 x 4 x 1in. (16.5 x 10.2 x 2.5cm)","Rare book","Europe","England",,"1729","Not on View","18th century","","","","","Fifth edition (volume 1); tenth edition (volumes 2-8)","","From ","Gift of Olive and Benton Case","B.98.9.2.2","Publisher: J. Tonson","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Olive and Benton Case""",11.43558
"32724","The Dramatic Works of Shakespeare","Engravings (some hand-colored); letterpress (9 volumes)"," Books","16 7/8 x 12 1/2in. (42.9 x 31.8cm)","Rare book","Europe","England",,"1802","Not on View","19th century","","","","","","","From ","Gift of Olive and Benton Case","B.98.7.1.8","Maker: James Stow; Publisher: John and Josiah Boydell, George and W. Nicol; Author: William Shakespeare","Artist","English","English, 1564 - 1616","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Olive and Benton Case""",11.43558
"32733","Dictionary of the English Language","Letterpress (2 volumes)"," Books","17 1/8 x 11 x 3 1/8 in. (43.5 x 27.9 x 7.9 cm)","Rare book","Europe","England",,"1804","Not on View","19th century","","","","","","","From ","Gift of Olive and Benton Case","B.98.9.1.1","Publisher: W. Strahan","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Olive and Benton Case""",11.43558
"32726","The Illustrated Bible","Engravings; letterpress (six volumes)"," Books","18 3/4 x 15 5/8in. (47.6 x 39.7cm)","Illustrated book","Europe","England",,"1800","Not on View","19th century","","","","","","","From ","Gift of Olive and Benton Case","B.98.7.2.1","Artist: James Heath; Publisher: Thomas Macklin","Artist","English","English, 1757 - 1834","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Olive and Benton Case""",11.43558
"32721","The Dramatic Works of Shakespeare","Engravings (some hand-colored); letterpress (9 volumes)"," Books","16 7/8 x 12 1/2in. (42.9 x 31.8cm)","Rare book","Europe","England",,"1802","Not on View","19th century","","","","","","","From ","Gift of Olive and Benton Case","B.98.7.1.5","Maker: James Stow; Publisher: John and Josiah Boydell, George and W. Nicol; Author: William Shakespeare","Artist","English","English, 1564 - 1616","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Olive and Benton Case""",11.43558
"32739","The Spectator","Letterpress; woodcut ornaments (8 volumes)"," Books","6 1/2 x 4 x 1in. (16.5 x 10.2 x 2.5cm)","Rare book","Europe","England",,"1729","Not on View","18th century","","","","","Fifth edition (volume 1); tenth edition (volumes 2-8)","","From ","Gift of Olive and Benton Case","B.98.9.2.5","Publisher: J. Tonson","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Olive and Benton Case""",11.43558
"32741","The Spectator","Letterpress; woodcut ornaments (8 volumes)"," Books","6 1/2 x 4 x 1in. (16.5 x 10.2 x 2.5cm)","Rare book","Europe","England",,"1729","Not on View","18th century","","","","","Fifth edition (volume 1); tenth edition (volumes 2-8)","","From ","Gift of Olive and Benton Case","B.98.9.2.7","Publisher: J. Tonson","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Olive and Benton Case""",11.43558
"32730","The Illustrated Bible","Engravings; letterpress (six volumes)"," Books","18 3/4 x 15 5/8in. (47.6 x 39.7cm)","Illustrated book","Europe","England",,"1800","Not on View","19th century","","","","","","","From ","Gift of Olive and Benton Case","B.98.7.2.5","Artist: James Heath; Publisher: Thomas Macklin","Artist","English","English, 1757 - 1834","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Olive and Benton Case""",11.43558
"32735","The Spectator","Letterpress; woodcut ornaments (8 volumes)"," Books","6 1/2 x 4 x 1in. (16.5 x 10.2 x 2.5cm)","Rare book","Europe","England",,"1720","Not on View","18th century","","","","","Fifth edition (volume 1); tenth edition (volumes 2-8)","","From ","Gift of Olive and Benton Case","B.98.9.2.1","Publisher: J. Tonson","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Olive and Benton Case""",11.43558
"32723","The Dramatic Works of Shakespeare","Engravings (some hand-colored); letterpress (9 volumes)"," Books","16 7/8 x 12 1/2in. (42.9 x 31.8cm)","Rare book","Europe","England",,"1802","Not on View","19th century","","","","","","","From ","Gift of Olive and Benton Case","B.98.7.1.7","Maker: James Stow; Publisher: John and Josiah Boydell, George and W. Nicol; Author: William Shakespeare","Artist","English","English, 1564 - 1616","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Olive and Benton Case""",11.43558
"32727","The Illustrated Bible","Engravings; letterpress (six volumes)"," Books","18 3/4 x 15 5/8in. (47.6 x 39.7cm)","Illustrated book","Europe","England",,"1800","Not on View","19th century","","","","","","","From ","Gift of Olive and Benton Case","B.98.7.2.2","Artist: James Heath; Publisher: Thomas Macklin","Artist","English","English, 1757 - 1834","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Olive and Benton Case""",11.43558
"32742","The Spectator","Letterpress; woodcut ornaments (8 volumes)"," Books","6 1/2 x 4 x 1in. (16.5 x 10.2 x 2.5cm)","Rare book","Europe","England",,"1729","Not on View","18th century","","","","","Fifth edition (volume 1); tenth edition (volumes 2-8)","","From ","Gift of Olive and Benton Case","B.98.9.2.8","Publisher: J. Tonson","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Olive and Benton Case""",11.43558
"32729","The Illustrated Bible","Engravings; letterpress (six volumes)"," Books","18 3/4 x 15 5/8in. (47.6 x 39.7cm)","Illustrated book","Europe","England",,"1800","Not on View","19th century","","","","","","","From ","Gift of Olive and Benton Case","B.98.7.2.4","Artist: James Heath; Publisher: Thomas Macklin","Artist","English","English, 1757 - 1834","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Olive and Benton Case""",11.43558
"32731","The Illustrated Bible","Engravings; letterpress (six volumes)"," Books","18 3/4 x 15 5/8in. (47.6 x 39.7cm)","Illustrated book","Europe","England",,"1800","Not on View","19th century","","","","","","","From ","Gift of Olive and Benton Case","B.98.7.2.6","Artist: James Heath; Publisher: Thomas Macklin","Artist","English","English, 1757 - 1834","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Olive and Benton Case""",11.43558
"30806","Bust of Mrs. Olive Crosby Case","Painted plaster"," Sculpture","20 3/4 x 15 1/2 x 10in. (52.7 x 39.4 x 25.4cm)",,"North America","United States",,"20th century","Not on View","20th century","Signature","","[Felix Benneteau], incised, on proper left shoulder blade","","sketch for .1; painted white over terra cotta color","","From ","Gift of Olive and Benton Case","98.248.2","Artist: Felix Benneteau","Artist",,,"Copyright of the artist%2C artist%27s estate%2C or assignees","Decorative Arts, Textiles and Sculpture","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Olive and Benton Case""",11.43558
"32728","The Illustrated Bible","Engravings; letterpress (six volumes)"," Books","18 3/4 x 15 5/8in. (47.6 x 39.7cm)","Illustrated book","Europe","England",,"1800","Not on View","19th century","","","","","","","From ","Gift of Olive and Benton Case","B.98.7.2.3","Artist: James Heath; Publisher: Thomas Macklin","Artist","English","English, 1757 - 1834","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Olive and Benton Case""",11.43558
"32737","The Spectator","Letterpress; woodcut ornaments (8 volumes)"," Books","6 1/2 x 4 x 1in. (16.5 x 10.2 x 2.5cm)","Rare book","Europe","England",,"1729","Not on View","18th century","","","","","Fifth edition (volume 1); tenth edition (volumes 2-8)","","From ","Gift of Olive and Benton Case","B.98.9.2.3","Publisher: J. Tonson","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Olive and Benton Case""",11.43558
"32725","The Dramatic Works of Shakespeare","Engravings (some hand-colored); letterpress (9 volumes)"," Books","16 7/8 x 12 1/2in. (42.9 x 31.8cm)","Rare book","Europe","England",,"1802","Not on View","19th century","","","","","","","From ","Gift of Olive and Benton Case","B.98.7.1.9","Maker: James Stow; Publisher: John and Josiah Boydell, George and W. Nicol; Author: William Shakespeare","Artist","English","English, 1564 - 1616","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Olive and Benton Case""",11.43558
"32720","The Dramatic Works of Shakespeare","Engravings (some hand-colored); letterpress (9 volumes)"," Books","16 7/8 x 12 1/2in. (42.9 x 31.8cm)","Rare book","Europe","England",,"1802","Not on View","19th century","","","","","","","From ","Gift of Olive and Benton Case","B.98.7.1.4","Maker: James Stow; Publisher: John and Josiah Boydell, George and W. Nicol; Author: William Shakespeare","Artist","English","English, 1564 - 1616","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Olive and Benton Case""",11.43558
"32722","The Dramatic Works of Shakespeare","Engravings (some hand-colored); letterpress (9 volumes)"," Books","16 7/8 x 12 1/2in. (42.9 x 31.8cm)","Rare book","Europe","England",,"1802","Not on View","19th century","","","","","","","From ","Gift of Olive and Benton Case","B.98.7.1.6","Maker: James Stow; Publisher: John and Josiah Boydell, George and W. Nicol; Author: William Shakespeare","Artist","English","English, 1564 - 1616","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Olive and Benton Case""",11.43558
"32738","The Spectator","Letterpress; woodcut ornaments (8 volumes)"," Books","6 1/2 x 4 x 1in. (16.5 x 10.2 x 2.5cm)","Rare book","Europe","England",,"1729","Not on View","18th century","","","","","Fifth edition (volume 1); tenth edition (volumes 2-8)","","From ","Gift of Olive and Benton Case","B.98.9.2.4","Publisher: J. Tonson","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Olive and Benton Case""",11.43558
"32740","The Spectator","Letterpress; woodcut ornaments (8 volumes)"," Books","6 1/2 x 4 x 1in. (16.5 x 10.2 x 2.5cm)","Rare book","Europe","England",,"1729","Not on View","18th century","","","","","Fifth edition (volume 1); tenth edition (volumes 2-8)","","From ","Gift of Olive and Benton Case","B.98.9.2.6","Publisher: J. Tonson","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Olive and Benton Case""",11.43558
"32717","The Dramatic Works of Shakespeare","Engravings (some hand-colored); letterpress (9 volumes)"," Books","16 7/8 x 12 1/2in. (42.9 x 31.8cm)","Rare book","Europe","England",,"1802","Not on View","19th century","","","","","","","From ","Gift of Olive and Benton Case","B.98.7.1.1","Maker: James Stow; Publisher: John and Josiah Boydell, George and W. Nicol; Author: William Shakespeare","Artist","English","English, 1564 - 1616","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Olive and Benton Case""",11.43558
"32734","Dictionary of the English Language","Letterpress (2 volumes)"," Books","17 1/8 x 11 x 3 1/8in. (43.5 x 27.9 x 7.9cm)","Rare book","Europe","England",,"1804","Not on View","19th century","","","","","","","From ","Gift of Olive and Benton Case","B.98.9.1.2","Publisher: W. Strahan","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Olive and Benton Case""",11.43558
"32719","The Dramatic Works of Shakespeare","Engravings (some hand-colored); letterpress (9 volumes)"," Books","16 7/8 x 12 1/2in. (42.9 x 31.8cm)","Rare book","Europe","England",,"1802","Not on View","19th century","","","","","","","From ","Gift of Olive and Benton Case","B.98.7.1.3","Maker: James Stow; Publisher: John and Josiah Boydell, George and W. Nicol; Author: William Shakespeare","Artist","English","English, 1564 - 1616","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Olive and Benton Case""",11.43558