"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage","list:whm"
"33833","Lobed Dish, one of a pair","Glazed pottery"," Ceramics","2 x 7-1/16 x 7-1/16 in. (5.1 x 17.9 x 17.9 cm)","Dish","Asia","China",,"Date Unknown","G204",,"","","","","pea-green dish, nearly conical in shape; 6 subtile lobes around outer edge","",,"Gift of Ruth and Bruce Dayton","2001.155.2.2","","Artist",,,"","Asian Art","Public Domain","valid",2448,3264,0,"1",0,,,"[""33832"",""33833""]","medium:""Glazed pottery""",22.113037,,
"12569","Flask (tokkuri)","Glazed pottery"," Ceramics","6 1/4 in. (15.9 cm)","Flask (tokkuri)","Asia","Japan",,"19th century","Not on View","19th century","","","","","Sake Bottle fine brown paste, covered with gray to pinkish glaze and decorated with red and green vertical stripes and inscription.","","From ","Gift of Charles L. Freer","17.113","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4459,5573,0,"1",0,,,"[""""]","medium:""Glazed pottery""",14.266476,,
"5989","Jar","Glazed pottery"," Ceramics","5 3/16 x 5 5/16 in. (13.18 x 13.49 cm)","Jar","North America","Guatemala",,"Date Unknown","Not on View",,"Sticker","","[#41/GUATEMALA/50--], on sticker, on bottom","","Round-bodied jar with slightly flaring mouth; small spout attached next to mouth and extending straight up; tan with linear decorations on shoulder and mouth in brown","",,"Gift of Dr. and Mrs. John R. Kennedy","99.57.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""Glazed pottery""",14.266476,true,
"8243","Plate","Glazed pottery"," Ceramics","2 3/16 x 13 9/16 in. (5.56 x 34.45 cm)","Plate","North America","Mexico","Maya","600-900","Not on View","7th-10th century","Sticker","","[#11/Maya/600-900 AD/YUC/450--], on sticker, on bottom","","Plate with decoration in orange, red and brown; central male figure; rim with alternating designs of large circles with flower-like designs inside, concentric pairs of circles and figures. Completely broken and badly re-glued back together.","",,"Gift of Dr. and Mrs. John R. Kennedy","99.57.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",1905,1920,0,"1",0,,,"[""""]","medium:""Glazed pottery""",14.266476,true,
"5993","Small footed bowl","Glazed pottery"," Ceramics","1 7/8 x 2 13/16 x 2 13/16 in. (4.8 x 7.1 x 7.1 cm)","Small footed bowl","North America","Mexico","Michoacán","2nd century","Not on View","2nd century","Sticker","","[#33/TZINTZUN/TZAN/MICHOACAN/1500 AD/45--], on sticker, on bottom","","Small, shallow bowl with three animal-like feet with incised toes; feet are tan on PL side and red on PR side; geometric and organic designs on body","",,"Gift of Dr. and Mrs. John R. Kennedy","99.57.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",3523,3206,0,"1",0,,,"[""""]","medium:""Glazed pottery""",14.266476,true,
"17616","Jar","glazed pottery"," Ceramics","9 x 4 in. (22.9 x 10.16 cm) (diameter at lip)","Jar","Asia","Iran",,"13th century","Not on View","13th century","","","","","Jar, pottery, deep blue iridescent glaze, H.9 in. Diam. at lip, 4 in. Large areas lack the blue glaze.","",,"Bequest of Alfred F. Pillsbury","50.46.457","","Artist",,,"","Asian Art","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","medium:""Glazed pottery""",14.266476,,
"15815","Fragment","glazed pottery"," Ceramics","H.1-1/2 x W.1-7/16 in.",,"Asia","China",,"1127-1279","Not on View","12th-13th century","","","","","Fragment of bowl. Grwyish porcellanous body covered on outer side with pale green crackled glaze, the crackle brown. Inner side paper thin white glaze, opaque and faintly crackled. One of 22 fragments of Kuan)Imperial) ware found at Black Turtle Hill. See note 36.10.1","",,"Gift of C.T. Loo, New York","36.10.21","","Artist",,,"","Asian Art","Public Domain","valid",3000,2980,0,"1",0,,,"[""""]","medium:""Glazed pottery""",14.266476,,
"13117","Pickle dish","Glazed pottery"," Ceramics","H.1-1/16 x W.11 x D.6-3/8 in.","Pickle dish","North America","United States",,"c. 1955-1959 (designed 1938-1939)","Not on View","20th century","Stamp","","\'Russe[illegible]/Wrigh[illegible]/MFG. BY/STEUBENVILLE\', stamped, on bottom","","oval shaped, nearly flat dish; light blue (glacier blue) glaze","","From American Modern line","Gift of Antay S. Bilgutay","2000.235.2","Designer: Russel Wright; Manufacturer: Steubenville Pottery Co.","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",2877,1208,1,"1",0,,,"[""""]","medium:""Glazed pottery""",14.266476,,
"40585","""Sun Ray"" double-handled lotus jug","Glazed pottery"," Ceramics","11 3/4 x 10 x 10 in. (29.85 x 25.4 x 25.4 cm)",,"Europe","England",,"1929-1930","Not on View","Art Deco","","","","","glazed jug with handles with sun ray and skyscraper motif","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.38","Maker: Clarice Cliff","Artist","English","English, 1892 - 1972","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",1487,1920,0,"1",0,,,"[""""]","medium:""Glazed pottery""",14.266476,,true
"12493","Low Dish","Glazed pottery"," Ceramics","2 3/8 x 9 5/8 in. (6 x 24.45 cm)","Low Dish","Asia","Iran",,"17th century","Not on View","17th century","","","","","low dish coarse buff paste; green glaze inside, coarsely crackled; outside similar glaze flowing toward contracted foot; hole broken in center.","",,"Gift of Charles L. Freer","17.145","","Artist",,,"","Asian Art","Public Domain","valid",4000,3943,0,"1",0,,,"[""""]","medium:""Glazed pottery""",14.266476,,
"15782","Fragment","glazed pottery"," Ceramics","H.1-5/8 x W.1-1/8 in",,"Asia","China",,"1127-1279","Not on View","12th-13th century","","","","","fragment of bowl. Darkish porcellanous body with smooth crackled lavendar blue glaze. One of 22 fragments of Kuan (Imperial) ware found at Black Turtle Hill. See note 36.10.1","",,"Gift of C.T. Loo, New York","36.10.12","","Artist",,,"","Asian Art","Public Domain","valid",3000,2980,0,"1",0,,,"[""""]","medium:""Glazed pottery""",14.266476,,
"15789","Fragment","glazed pottery"," Ceramics","H.2 x W.1-1/2 in.",,"Asia","China",,"1127-1279","Not on View","12th-13th century","","","","","Fragment of rim of bowl. Greyish porcellanous body, thin crackled glaze of grey-blue with reddish tint near rim. One of 22 fragments of Kuan(Imperial) ware found at Black Turtle Hill. See not 36.10.1","",,"Gift of C. T. Loo, New York","36.10.19","","Artist",,,"","Asian Art","Public Domain","valid",3000,2980,0,"1",0,,,"[""""]","medium:""Glazed pottery""",14.266476,,
"15791","Fragment","glazed pottery"," Ceramics","H.2-3/8 x W.1-7/8 in.",,"Asia","China",,"1127-1279","Not on View","12th-13th century","","","","","Fragment of Plate. Pale porcellanous body covered with uneven crackled glaze in greenish ble. Broad unglazed rim of foot visible on under side. One of 22 fragments of Kuan(imperial) ware found at Black Turtle Hill. See note 36.10.1","",,"Gift of C. T. Loo, New York","36.10.20","","Artist",,,"","Asian Art","Public Domain","valid",3000,2980,0,"1",0,,,"[""""]","medium:""Glazed pottery""",14.266476,,
"28995","Tilemaker's Figure of a Cat (one of a pair)","Glazed pottery"," Ceramics","6 7/8 x 4 3/4 x 9in. (17.5 x 12.1 x 22.9cm)","Tilemaker's Figure of a Cat (one of a pair)","Asia","China",,"Date Unknown","Not on View","Ming dynasty","","","","","large walking cat, green glaze, impressed marks","",,"Gift of Leo A. and Doris Hodroff","95.98.80.2","","Artist",,,"","Asian Art","Public Domain","valid",5354,3744,0,"1",0,,,"[""""]","medium:""Glazed pottery""",14.266476,,
"32461","Tripod-leg Bowl","Glazed pottery"," Ceramics","4 7/8 x 8 1/2 in. (12.4 x 21.59 cm)","Tripod-leg Bowl","North America","Mexico","Maya","500","Not on View","6th century","Sticker","","[#32/MAYA/500 A.D./HONDURAS/1500--], on sticker, on bottom","","Bowl with three legs shaped like bird's heads; tan glaze with designs in brown and red; reclining figures alternating with horizontal stripes along interior rim; legs are hollow with a ball inside each one and three holes (eyes and on mouth)","",,"Gift of Dr. and Mrs. John R. Kennedy","99.57.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",4330,3072,0,"1",0,,,"[""""]","medium:""Glazed pottery""",14.266476,true,
"15781","Fragment","glazed pottery"," Ceramics","2-1/2 x 1-1/2 in.",,"Asia","China",,"1127-1279","Not on View","12th-13th century","","","","","fragment of plate. Pale porcellanous body covered with thin, ev en crackled glaze of dark ivory tone. One of 22 fragments of Kuan(Imperial) ware found at Black Turtle Hill. see note 36.10.1","",,"Gift of C. T. Loo","36.10.11","","Artist",,,"","Asian Art","Public Domain","valid",3000,2980,0,"1",0,,,"[""""]","medium:""Glazed pottery""",14.266476,,
"15830","Fragment","glazed pottery"," Ceramics","H.1-1/2 x W.1 in",,"Asia","China",,"1127-1279","Not on View","12th-13th century","","","","","Fragment of bowl. Darkish clay body with thin, even crackled glaze of lavendar blue. One of 22 fragments of Kuan(imperial)ware found at Black Turtle Hill. See 36.10.1","",,"Gift of C.T. Loo","36.10.8","","Artist",,,"","Asian Art","Public Domain","valid",3000,2980,0,"1",0,,,"[""""]","medium:""Glazed pottery""",14.266476,,
"28994","Tilemaker's Figure of a Cat (one of a pair)","Glazed pottery"," Ceramics","6 7/8 x 5 x 9 3/4in. (17.5 x 12.7 x 24.8cm)","Tilemaker's Figure of a Cat (one of a pair)","Asia","China",,"Date Unknown","Not on View","Ming dynasty","","","","","large walking cat, green glaze, impressed marks","",,"Gift of Leo A. and Doris Hodroff","95.98.80.1","","Artist",,,"","Asian Art","Public Domain","valid",3000,2095,0,"1",0,,,"[""""]","medium:""Glazed pottery""",14.266476,,
"28992","Dog","Glazed pottery"," Ceramics","15 x 6 1/2in. (38.1 x 16.5cm)",,"Asia","China",,"Date Unknown","Not on View",,"","","","","green glaze; barking, standing looking forward, ears pricked; medallion-impressed collar and thick plain strap round front of bells; small loop tail and short legs with claw feet; dark apple glaze extensively crackled and degraded to a rich silvery-green iridescence","",,"Gift of Leo A. and Doris Hodroff","95.98.79","","Artist",,,"","Asian Art","Public Domain","valid",3000,2999,0,"1",0,,,"[""""]","medium:""Glazed pottery""",14.266476,,
"15829","Fragment","glazed pottery"," Ceramics","H.2 -1/2 x W.2-1/8 in",,"Asia","China",,"1127-1279","Not on View","12th-13th century","","","","","Fragment of bowl with portion of folding rim. Pale porcellanous body with thin, even crackled glaze of greyish-green. One of 22 fragments of Kuan(Imperial) ware foune at Black Turtle Hill. see note 36.10.1","",,"Gift of C.T. Loo, New York","36.10.7","","Artist",,,"","Asian Art","Public Domain","valid",3000,2980,0,"1",0,,,"[""""]","medium:""Glazed pottery""",14.266476,,
"13116","Gravy boat","Glazed pottery"," Ceramics","H.2-1/2 x W.10-1/2 x D.3-13/16 in.","Gravy boat","North America","United States",,"c. 1955-1959 (designed 1938-1939)","Not on View","20th century","","","","Russel Wright became a household name thanks in large part to his ""American Modern"" dinnerware line manufactured from 1939-1959.  The service, characterized by its organic forms, soon was a regular fixture in American kitchens, dining rooms, and even backyard barbeques. The various colors such as Coral, Chartreuse Curry, and Sea foam Blue (the latter seen here) ensured the mix-and-match quality the Wrights advocated as part of the new American informality.

""American Modern"" followed Wright's philosophy to create a modern home (often run without domestic help) attractive and fun through Russel's colorful, simple designs for the home, including tablewares, flatware, textiles, and furnishings.  Many of these lines were given the patriotic name ""American Modern,"" which positioned them as stylish and indispensable for the redefined ""good life"" for Americans. Although sold as ""open stock,"" the temptation to buy all thirty-three pieces must have been strong, as ""American Modern"" remains the best-selling line of tableware ever produced.  In addition to cooking/serving pieces, the full line included dinner, salad, and smaller plates, soup and fruit bowls, and cups and saucers.","oval shaped; long sides turned inward at rim; horizontal handle on one short side extending from rim; light blue (glacier blue) glaze","","From American Modern line","Gift of Antay S. Bilgutay","2000.235.1","Designer: Russel Wright; Manufacturer: Steubenville Pottery Co.","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",2877,1208,1,"1",0,,,"[""""]","medium:""Glazed pottery""",14.266476,,
"13118","Celery tray","Glazed pottery"," Ceramics","H.1-3/16 x W.13-1/4 x D.3-1/2 in.","Celery tray","North America","United States",,"c. 1955-1959 (designed 1938-1939)","Not on View","20th century","Stamp","","\'Russel/Wright/MFG BY/STEUBENVILLE/USA\', stamped, on bottom","","ovoid in shape, with flattened long sides; rim at long sides folded partially inward at each side; light blue (glacier blue) glaze","","From the ""American Modern"" line","Gift of Antay S. Bilgutay","2000.235.3","Designer: Russel Wright; Manufacturer: Steubenville Pottery Co.","Artist","American","American, 1904-1976","%C2%A9 Russel Wright Studios","Arts of the Americas","In Copyright","valid",2877,1208,1,"1",0,,,"[""""]","medium:""Glazed pottery""",14.266476,,
"40433","Planter on stand","Glazed pottery"," Ceramics","39 x 10 1/2in. (99.1 x 26.7cm)","Planter on stand","Europe","Germany",,"1904","Not on View","Art Nouveau","Mark","","Villeroy and Bock monogram and [#2908] on bottom","","Executed in bold graphic Darmstadt Style","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.181a,b","Designer: Attributed to Franz Ringer; Manufacturer: Villeroy &amp; Boch","Artist","German","German, 1865 - 1917","","European Art","No Copyright–United States","valid",1353,3000,0,"1",0,,,"[""""]","medium:""Glazed pottery""",14.266476,,
"12559","Ovoid Jar","Glazed pottery"," Ceramics","9 3/4 in. (24.8 cm)","Ovoid Jar","Asia","Turkey",,"17th century","Not on View","17th century","","","","","ovoid jar short neck, slight foot; fine paste; white glaze; decorated in blue with 7 floriated panels around body, and lattice-work band and scrollings around shoulder; brown stains due to action of fat","","From ","Gift of Charles L. Freer","17.153","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Glazed pottery""",7.133238,,
"12491","Jar","Glazed pottery"," Ceramics","4 1/2 in. (11.4 cm)","Jar","Asia","Mesopotamia (Iraq)",,"14th century","Not on View","14th century","","","","","Jar oviform, small; white glaze, crackled; decorated with bands of geometrical designs in blue, black and yellow around shoulder and neck; foot unglazed; slight surface repairs","","From ","Gift of Charles L. Freer","17.138","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Glazed pottery""",7.133238,,
"12490","Jar","Glazed pottery"," Ceramics","9 5/8 in. (24.4 cm)","Jar","Asia","Mesopotamia (Iraq)",,"14th century","Not on View","14th century","","","","","Jar ovoid, 2 looped handles; hard, dense, gray paste; green glaze, coarsely crackled, flows downward toward foot.","","From ","Gift of Charles L. Freer","17.136","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Glazed pottery""",7.133238,,
"12474","Lamp","Glazed pottery"," Ceramics","1 1/2 x 3 3/4 in. (3.8 x 9.53 cm)","Lamp","Asia","Mesopotamia (Iraq)",,"12th-13th century","Not on View","12th-13th century","","","","","lamp with handle and spout; small well; soft buff paste; turquoise blue glaze, partly iridescent; unglazed beneath.","","From ","Gift of Charles L. Freer","17.148","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Glazed pottery""",7.133238,,
"14846","Large Vase","Glazed pottery"," Ceramics","12 1/4 x 5 x 5 in. (31.1 x 12.7 x 12.7 cm)","Large Vase","Asia","Iran",,"12th-13th century","Not on View","12th-13th century","Inscription","","","","Large vase (?), with shallow base-rim, almost barrel-shaped body and short neck; larger at base than top. The pattern is painted in cobalt and green on the cream-colored pottery and covered with transparent pale-green glaze over all; around the center of the body is a wide band of inscription in blue with little leaf-like green dashes; above and below are rather naturalistic floral patterns. Around the neck is a conventional pattern based on isoceles triangles. Between each zone of ornament is a turquoise blue line.","","From ","Gift of Miss Lily Place","28.24.187","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Glazed pottery""",7.133238,,
"14852","Jar","Glazed pottery"," Ceramics","9 3/4 x 6in. (24.8 x 15.2cm)","Jar","Asia","Iran",,"12th-13th century","Not on View","12th-13th century","","","","","Large jar; with shallow base-rim, large rounded body with fairly high shoulder, broad neck, slightly higher than wide; two handles from above shoulder on body to point on neck just below rim. Unusually fine form and proportion. Decorated with broad shallow incised circles around neck and body at level of attachment of handles and relief circle at attachment of neck to body. Covered with transparent deep green glaze now somewhat discolored and somewhat irridescent.","","From ","Gift of Miss Lily Place","28.24.186","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Glazed pottery""",7.133238,,
"14755","Bowl","Glazed pottery"," Ceramics","3 3/4 x 7 3/4 x 7 3/4 in. (9.5 x 19.69 x 19.69 cm)","Bowl","Asia","Iran",,"13th century","Not on View","13th century","","","","","Bowl with high base rim, and striaght flaring sides. It is decorated with a broad band of black perhaps derived from inscription with arabesque background, around the insides, with a similar pattern round on the bottom, and a border composed of triangles and dots around the rim. On the ouside are two lines of black. The whole is covered with deep turquoise-blue transparent glaze which seems to be over the black pattern, and which only comes about half way down on the outside. It is now covered with a golden irridescence over much of the surface. Bowl of Rakka type, wide mouthed, coarse pottery covered with heavy blue glaze that stops short of foot. Rim and narrow band around neck and just below decorated with bands of lines, dots and Mohammedan characters in dark green. Four projecting handles attached at rim and shoulder, placed at regular intervals around neck of bowl.","","From ","Gift of Miss Lily Place","27.41.243","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Glazed pottery""",7.133238,,