"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"11774","Fish","Photogravure (printed 1907)"," Photographs","5 9/16 x 7 9/16 in. (14.13 x 19.21 cm) (image)",,"Europe","England",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 17 (January 1907)","The William Hood Dunwoody Fund","64.34.18.10","Photographer: A. Radclyffe Dugmore","Artist","British","British, 1870 - 1955","","Arts of the Americas","No Copyright–United States","valid",3491,2577,0,"1",0,,,"[""""]","medium:""Photogravure (printed 1907)""",19.75541,
"11345","The Spider","Photogravure (printed 1907)"," Photographs","8 3/4 x 4 11/16 in. (22.23 x 11.91 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 18 (April 1907)","The William Hood Dunwoody Fund","64.34.19.9","Photographer: William B. Dyer","Artist","American","American, 1860 - 1931","","Arts of the Americas","No Copyright–United States","valid",2457,4545,0,"1",0,,,"[""""]","medium:""Photogravure (printed 1907)""",19.75541,
"82576","The Firefly","Photogravure (printed 1907)"," Photographs","7 15/16 x 6 1/4 in. (20.16 x 15.88 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","From 'Camera Work' (No.20, October 1907), a quarterly magazine edited and published by Alfred Stieglitz in New York, 1903-1917. Complete set of Fifty numbers in 47 issues plus three sepcial issues. Contains 559 plates and illustrations in photogravure, halftone, collotype and letterpress.","","From From ""Camera Work"" No. 20 (October 1907)","The William Hood Dunwoody Fund","64.34.21.1","Photographer: George H. Seeley","Artist","American","American, 1880 - 1955","","Arts of the Americas","No Copyright–United States","valid",3211,4180,0,"1",0,,,"[""""]","medium:""Photogravure (printed 1907)""",19.75541,
"82579","Blotches of Sunlight and Spots of Ink","Photogravure (printed 1907)"," Photographs","8 3/16 x 6 3/16 in. (20.8 x 15.72 cm) (image)",,"North America","United States",,"1907","Not on View","20th century","","","","","From 'Camera Work' (No.20, October 1907), a quarterly magazine edited and published by Alfred Stieglitz in New York, 1903-1917. Complete set of Fifty numbers in 47 issues plus three sepcial issues. Contains 559 plates and illustrations in photogravure, halftone, collotype and letterpress.","","From From ""Camera Work"" No. 20 (October 1907)","The William Hood Dunwoody Fund","64.34.21.3","Photographer: George H. Seeley","Artist","American","American, 1880 - 1955","","Arts of the Americas","No Copyright–United States","valid",3192,4304,0,"1",0,,,"[""""]","medium:""Photogravure (printed 1907)""",19.75541,
"82570","Mary","Photogravure (printed 1907)"," Photographs","8 1/8 x 6 1/2 in. (20.64 x 16.51 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 18 (April 1907)","The William Hood Dunwoody Fund","64.34.19.8","Photographer: Sarah C. Sears","Artist","American","American, 1858 - 1935","","Arts of the Americas","No Copyright–United States","valid",3400,4268,0,"1",0,,,"[""""]","medium:""Photogravure (printed 1907)""",19.75541,true
"11854","Berkshire Teams and Teamsters","Photogravure (printed 1907)"," Photographs","4 1/4 x 6 5/8 in. (10.8 x 16.83 cm) (image)",,"Europe","England",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 18 (April 1907)","The William Hood Dunwoody Fund","64.34.19.6","Photographer: George Davison","Artist","English","English, 1856 - 1930","","Arts of the Americas","No Copyright–United States","valid",3496,2249,0,"1",0,,,"[""""]","medium:""Photogravure (printed 1907)""",19.75541,
"11850","In a Village Under the South Downs","Photogravure (printed 1907)"," Photographs","4 9/16 x 6 5/8 in. (11.59 x 16.83 cm) (image)",,"Europe","England",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 18 (April 1907)","The William Hood Dunwoody Fund","64.34.19.2","Photographer: George Davison","Artist","English","English, 1856 - 1930","","Arts of the Americas","No Copyright–United States","valid",3044,2091,0,"1",0,,,"[""""]","medium:""Photogravure (printed 1907)""",19.75541,
"11851","A Thames Locker","Photogravure (printed 1907)"," Photographs","4 11/16 x 6 9/16 in. (11.91 x 16.67 cm) (image)",,"Europe","England",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 18 (April 1907)","The William Hood Dunwoody Fund","64.34.19.3","Photographer: George Davison","Artist","English","English, 1856 - 1930","","Arts of the Americas","No Copyright–United States","valid",3030,2155,0,"1",0,,,"[""""]","medium:""Photogravure (printed 1907)""",19.75541,
"11853","The Long Arm","Photogravure (printed 1907)"," Photographs","4 1/2 x 6 7/16 in. (11.43 x 16.35 cm) (image)",,"Europe","England",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 18 (April 1907)","The William Hood Dunwoody Fund","64.34.19.5","Photographer: George Davison","Artist","English","English, 1856 - 1930","","Arts of the Americas","No Copyright–United States","valid",3381,2390,0,"1",0,,,"[""""]","medium:""Photogravure (printed 1907)""",19.75541,
"11852","Wyvenhoe on the Colne in Essex","Photogravure (printed 1907)"," Photographs","2 7/8 x 6 9/16 in. (7.3 x 16.67 cm) (image)",,"Europe","England",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 18 (April 1907)","The William Hood Dunwoody Fund","64.34.19.4","Photographer: George Davison","Artist","English","English, 1856 - 1930","","Arts of the Americas","No Copyright–United States","valid",3462,1495,0,"1",0,,,"[""""]","medium:""Photogravure (printed 1907)""",19.75541,
"11346","L'Allegro","Photogravure (printed 1907)"," Photographs","8 1/2 x 4 1/2 in. (21.59 x 11.43 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 18 (April 1907)","The William Hood Dunwoody Fund","64.34.19.10","Photographer: William B. Dyer","Artist","American","American, 1860 - 1931","","Arts of the Americas","No Copyright–United States","valid",2327,4443,0,"1",0,,,"[""""]","medium:""Photogravure (printed 1907)""",19.75541,
"11849","The Onion Field","Photogravure (printed 1907)"," Photographs","6 1/16 x 8 1/16 in. (15.4 x 20.48 cm) (image)",,"Europe","England",,"1890","Not on View","19th century","","","","","","","From ""Camera Work"" No. 18 (April 1907)","The William Hood Dunwoody Fund","64.34.19.1","Photographer: George Davison","Artist","English","English, 1856 - 1930","","Arts of the Americas","No Copyright–United States","valid",3749,2809,0,"1",0,,,"[""""]","medium:""Photogravure (printed 1907)""",19.75541,
"18665","Snapshot-- From My Window, New York","Photogravure (printed 1907)"," Photographs","7 5/16 x 5 1/8 in. (18.57 x 13.02 cm) (image)","Photograph","North America","United States",,"1907","Not on View","20th century","","","","","","","From ""Camera Work"" No. 20 (October 1907)","The William Hood Dunwoody Fund","64.34.21.7","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",2678,3853,0,"1",0,,,"[""""]","medium:""Photogravure (printed 1907)""",19.75541,
"18666","Snapshot-- From My Window, Berlin","Photogravure (printed 1907)"," Photographs","8 5/16 x 6 3/4 in. (21.11 x 17.15 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 20 (October 1907)","The William Hood Dunwoody Fund","64.34.21.8","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3573,4380,0,"1",0,,,"[""""]","medium:""Photogravure (printed 1907)""",19.75541,
"82584","The White Landscape","Photogravure (printed 1907)"," Photographs","6 1/8 x 7 5/8 in. (15.56 x 19.37 cm) (image)",,"North America","United States",,"1907","Not on View","20th century","","","","","From 'Camera Work' (No.20, October 1907), a quarterly magazine edited and published by Alfred Stieglitz in New York, 1903-1917. Complete set of Fifty numbers in 47 issues plus three sepcial issues. Contains 559 plates and illustrations in photogravure, halftone, collotype and letterpress.","","From ""Camera Work"" No. 20 (October 1907)","The William Hood Dunwoody Fund","64.34.21.6","Photographer: George H. Seeley","Artist","American","American, 1880 - 1955","","Arts of the Americas","No Copyright–United States","valid",4065,3280,0,"1",0,,,"[""""]","medium:""Photogravure (printed 1907)""",19.75541,
"82583","Girl with Dog","Photogravure (printed 1907)"," Photographs","7 13/16 x 6 1/8 in. (19.84 x 15.56 cm) (image)",,"North America","United States",,"1907","Not on View","20th century","","","","","From 'Camera Work' (No.20, October 1907), a quarterly magazine edited and published by Alfred Stieglitz in New York, 1903-1917. Complete set of Fifty numbers in 47 issues plus three sepcial issues. Contains 559 plates and illustrations in photogravure, halftone, collotype and letterpress.","","From ""Camera Work"" No. 20 (October 1907)","The William Hood Dunwoody Fund","64.34.21.5","Photographer: George H. Seeley","Artist","American","American, 1880 - 1955","","Arts of the Americas","No Copyright–United States","valid",3245,4169,0,"1",0,,,"[""""]","medium:""Photogravure (printed 1907)""",19.75541,
"82578","The Black Bowl","Photogravure (printed 1907)"," Photographs","8 1/8 x 6 1/8 in. (20.64 x 15.56 cm) (image)",,"North America","United States",,"1907","Not on View","20th century","","","","","From 'Camera Work' (No.20, October 1907), a quarterly magazine edited and published by Alfred Stieglitz in New York, 1903-1917. Complete set of Fifty numbers in 47 issues plus three sepcial issues. Contains 559 plates and illustrations in photogravure, halftone, collotype and letterpress.","","From ""Camera Work"" No. 20 (October 1907)","The William Hood Dunwoody Fund","64.34.21.2","Photographer: George H. Seeley","Artist","American","American, 1880 - 1955","","Arts of the Americas","No Copyright–United States","valid",3059,4161,0,"1",0,,,"[""""]","medium:""Photogravure (printed 1907)""",19.75541,
"82581","The Burning of Rome","Photogravure (printed 1907)"," Photographs","7 3/4 x 6 1/4 in. (19.69 x 15.88 cm) (image)",,"North America","United States",,"1907","Not on View","20th century","","","","","From 'Camera Work' (No.20, October 1907), a quarterly magazine edited and published by Alfred Stieglitz in New York, 1903-1917. Complete set of Fifty numbers in 47 issues plus three sepcial issues. Contains 559 plates and illustrations in photogravure, halftone, collotype and letterpress.","","From ""Camera Work"" No. 20 (October 1907)","The William Hood Dunwoody Fund","64.34.21.4","Photographer: George H. Seeley","Artist","American","American, 1880 - 1955","","Arts of the Americas","No Copyright–United States","valid",3202,4018,0,"1",0,,,"[""""]","medium:""Photogravure (printed 1907)""",19.75541,
"82569","Mrs. Julia Ward Howe","Photogravure (printed 1907)"," Photographs","8 3/16 x 6 3/4 in. (20.8 x 17.15 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 18 (April 1907)","The William Hood Dunwoody Fund","64.34.19.7","Photographer: Sarah C. Sears","Artist","American","American, 1858 - 1935","","Arts of the Americas","No Copyright–United States","valid",3500,4273,0,"1",0,,,"[""""]","medium:""Photogravure (printed 1907)""",19.75541,true
"81552","The Last Hour","Photogravure (printed 1907)"," Photographs","4 3/4 x 7 9/16 in. (12.07 x 19.21 cm) (image)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 17 (January 1907)","Gift of Julia Marshall","69.133.17.2","Photographer: Joseph T. Keiley","Artist","American","American, 1869 - 1914","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Photogravure (printed 1907)""",9.877705,
"19441","Lenore","Photogravure (printed 1907)"," Photographs","7 7/16 x 4 9/16 in. (18.89 x 11.59 cm) (image)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 17 (January 1907)","Gift of Julia Marshall","69.133.17.1","Photographer: Joseph T. Keiley","Artist","American","American, 1869 - 1914","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""124480"",""19441""]","medium:""Photogravure (printed 1907)""",9.877705,