"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:bhm"
"14330","Champagne Glass","Glass"," Glass","5 1/2 x 3 1/2 x 3 1/2in. (14 x 8.9 x 8.9cm)","Champagne Glass","North America","United States",,"19th century","Not on View","19th century","","","","","funnel shaped champagne glass with bulging rim; lower part of bowl fluted","",,"Gift of Mrs. E. J. Samson","26.179","","Artist",,,"","Arts of the Americas","Public Domain","valid",2925,4247,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. E. J. Samson""",19.577824,
"14329","Cordial Glass","Glass"," Glass","4 3/4 x 2 1/4 x 2 1/4in. (12.1 x 5.7 x 5.7cm)","Cordial Glass","North America","United States",,"19th century","Not on View","19th century","","","","","cordial glass, straight sided bowl; cut decoration at base of bowl","",,"Gift of Mrs. E. J. Samson","26.178","","Artist",,,"","Arts of the Americas","Public Domain","valid",2979,4314,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. E. J. Samson""",19.577824,
"14327","Wine Glass","Glass"," Glass","5 1/2 x 2 1/2 x 2 1/2in. (14 x 6.4 x 6.4cm)","Wine Glass","North America","United States",,"19th century","Not on View","19th century","","","","","wine glass, straight sided bowl with cut decoration at base with three bands of opaque decoration","",,"Gift of Mrs. E. J. Samson","26.176","","Artist",,,"","Arts of the Americas","Public Domain","valid",3261,5079,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. E. J. Samson""",19.577824,
"14335","Curtain Knob, one of a pair","glass"," Glass","5 x 3 3/4 x 3 3/4in. (12.7 x 9.5 x 9.5cm)","Curtain Knob, one of a pair","North America","United States",,"19th century","Not on View","19th century","","","","","Curtain knob, (one of pair), silvered glass","",,"Gift of Mrs. E. J. Samson","26.183.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3908,3038,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. E. J. Samson""",19.577824,
"14334","Curtain Knob, one of a pair","Glass"," Glass","5 x 3 1/2 x 3 1/2in. (12.7 x 8.9 x 8.9cm)","Curtain Knob, one of a pair","North America","United States",,"19th century","Not on View","19th century","","","","","Silvered glass","",,"Gift of Mrs. E. J. Samson","26.183.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3317,2661,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. E. J. Samson""",19.577824,
"14321","Champagne Glass","Glass"," Glass","6 3/4 x 2 7/8 x 2 7/8in. (17.1 x 7.3 x 7.3cm)","Champagne Glass","North America","United States",,"19th century","Not on View","19th century","","","","","funnel-shaped champagne glass; cut flutes on lower part of bowl","",,"Gift of Mrs. E. J. Samson","26.177","","Artist",,,"","Arts of the Americas","Public Domain","valid",2362,4502,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. E. J. Samson""",19.577824,
"14336","Vase","Glass"," Glass","17 x 6 1/2 x 6 1/2in. (43.2 x 16.5 x 16.5cm)","Vase","North America","United States",,"19th century","Not on View","19th century","","","","","large funnel-shaped vase; plain foot; probably made in Vermont in the early 19th century","",,"Gift of Mrs. E. J. Samson","26.175","","Artist",,,"","Arts of the Americas","Public Domain","valid",4257,5998,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. E. J. Samson""",19.577824,
"14333","American Centennial plate","Pressed glass"," Glass","1 1/4 x 11 x 10 1/4in. (3.2 x 27.9 x 26cm)","American Centennial plate","North America","United States",,"c. 1876","Not on View","19th century","","","","","plate, press glass; plate commemorating the Centennial of the Declaration of Independence, 1775-1876; scalloped edge","","From ","Gift of Mrs. E. J. Samson","26.182","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. E. J. Samson""",9.788912,
"14326","Ladder-back side chair","Wood"," Furniture","36 3/4 x 18 3/8 x 15 1/2 in. (93.35 x 46.67 x 39.37 cm)","Ladder-back side chair","North America","United States",,"1834","Not on View","19th century","","","Dated on slat","","sidechair, wood, cane seat, ladderback","","From ","Gift of Mrs. E. J. Samson","26.173","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. E. J. Samson""",9.788912,true
"14331","Covered Candy Jar","Glass"," Glass","13 3/4 x 6 x 6 in. (34.9 x 15.24 x 15.24 cm)","Covered Candy Jar","North America","United States",,"19th century","Not on View","19th century","","","","","covered candy jar with stopper, pressed glass neck and stopper; probably Vermont glass","",,"Gift of Mrs. E. J. Samson","26.180a,b","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. E. J. Samson""",9.788912,