"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"91148","Karlsbader Spitzenbright: Spitzenfabrik und Versandgeschaft in einen Karlsbader Handgekloppelten und Genahten Spitzen","Paper"," Books",,,,,,"1909","Not on View","20th century","","","","","Johrgang 1909, no. 1, pp.1-126","","From ","Gift of Joseph Walton","74.70.294","Author: J. E. Gunter","Artist",,,"","European Art","No Copyright–United States","valid",4713,5889,0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",15.417319
"22304","Fragment","Silk"," Textiles","15 1/2 x 17 1/2 in. (39.37 x 44.45 cm)","Fragment","Europe","France",,"19th century","Not on View","19th century","","","","","from a chair back upholstery; floral design in pink, peach, green, on beige ground; patterned silk","","From ","Gift of Joseph Walton","80.75.2","","Artist",,,"","European Art","Public Domain","valid",4199,2854,0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",15.417319
"22303","Five Fragments from a Waistcoat","Silk, embroidery"," Textiles","18 x 7 in. (45.72 x 17.8 cm) (each, approx.)","Five Fragments from a Waistcoat","Europe","France",,"19th century","Not on View","19th century","","","","","Five fragments from a waistcoat, silk, embroidered with floral motifs on cream ground.","",,"Gift of Joseph Walton","80.75.1a-e","","Artist",,,"","Asian Art","Public Domain","valid",5167,2990,0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",15.417319
"20279","Sampler",""," Textiles","9 1/2 x 12 5/8 in. (24.13 x 32.07 cm)","Sampler",,,,"Date Unknown","Not on View",,"","","","","","",,"Gift of Joseph Walton","74.70.224","","Artist",,,"","European Art","Public Domain","valid",3617,5503,0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",15.417319
"20321","Lace Collar","Lace"," Textiles","9 1/2 x 21 in. (24.13 x 53.34 cm)","Lace Collar",,,,"Date Unknown","Not on View",,"","","","","partial, peach and green flower and leaf motif with beads and sequins","",,"Gift of Joseph Walton","74.70.254","","Artist",,,"","European Art","Public Domain","valid",3265,5108,0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",15.417319
"22305","Fragment","Silk"," Textiles","32 1/4 x 24 3/4 in. (81.92 x 62.87 cm)","Fragment","Europe","France",,"19th century","Not on View","19th century","","","","","from a chair back upholstery; floral design with peacock feathers in peach, reds, green on gray-blue ground; patterned silk","",,"Gift of Joseph Walton","80.75.3","","Artist",,,"","European Art","Public Domain","valid",4039,3067,0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",15.417319
"22307","2 Fragments","Silk, metallic thread"," Textiles","14 1/2 x 16 1/2 in. (36.83 x 41.91 cm)","2 Fragments","Europe","France",,"19th century","Not on View","19th century","","","","","Lyonnaise damask; gold and magenta","","From ","Gift of Joseph Walton","80.75.5a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"22306","Fragment","Velvet, cotton"," Textiles","19 3/8 x 20 in. (49.21 x 50.8 cm)","Fragment","Europe","France",,"19th century","Not on View","19th century","","","","","cut figured velvet, black with patterns of stags, eagles, flowers","","From ","Gift of Joseph Walton","80.75.4","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"91138","Lace Pattern","Paper"," Tools, Equipment and Utilitarian Objects",,"Lace Pattern",,,,"Date Unknown","Not on View",,"","","","","(some with attached lace samples)","","From ","Gift of Joseph Walton","74.70.292.18","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"91149","Moravske Ornamenty III","Paper"," Books",,"Pattern book",,,,"1891","Not on View","19th century","","","","","Viden, pp.1-102","","From ","Gift of Joseph Walton","74.70.295","Author: Madlenka Vanklova","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"91072","Lace Trim","Lace"," Textiles","5 3/4 x 3 in. (14.61 x 7.62 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","net","","From ","Gift of Joseph Walton","74.70.63","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"91137","Lace Pattern","Paper"," Tools, Equipment and Utilitarian Objects",,"Lace Pattern",,,,"Date Unknown","Not on View",,"","","","","(some with attached lace samples)","","From ","Gift of Joseph Walton","74.70.292.16","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"91135","Lace Pattern","Paper"," Tools, Equipment and Utilitarian Objects",,"Lace Pattern",,,,"Date Unknown","Not on View",,"","","","","(some with attached lace samples)","","From ","Gift of Joseph Walton","74.70.292.12","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"91129","Lace Pattern","Paper"," Tools, Equipment and Utilitarian Objects",,"Lace Pattern",,,,"Date Unknown","Not on View",,"","","","","(some with attached lace samples)","","From ","Gift of Joseph Walton","74.70.292.4","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"91128","Lace Pattern","Paper"," Tools, Equipment and Utilitarian Objects",,"Lace Pattern",,,,"Date Unknown","Not on View",,"","","","","(some with attached lace samples)","","From ","Gift of Joseph Walton","74.70.292.3","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"91147","Modeles De Broderies Du Peuple Slave En Moravie","Paper"," Books",,"Lace and embroidery pattern book","Europe","France",,"1889","Not on View","19th century","","","","","title and text in Slavic and French","","From ","Gift of Joseph Walton","74.70.293","Author: Berthe Sojka a Olmutz","Artist",,,"","Textiles","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"91130","Lace Pattern","Paper"," Tools, Equipment and Utilitarian Objects",,"Lace Pattern",,,,"Date Unknown","Not on View",,"","","","","(some with attached lace samples)","","From ","Gift of Joseph Walton","74.70.292.5","","Artist",,,"","Textiles","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"91132","Lace Pattern","Paper"," Tools, Equipment and Utilitarian Objects",,"Lace Pattern",,,,"Date Unknown","Not on View",,"","","","","(some with attached lace samples)","","From ","Gift of Joseph Walton","74.70.292.8","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"91134","Lace Pattern","Paper"," Tools, Equipment and Utilitarian Objects",,"Lace Pattern",,,,"Date Unknown","Not on View",,"","","","","(some with attached lace samples)","","From ","Gift of Joseph Walton","74.70.292.11","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"91143","Lace Pattern","Paper"," Tools, Equipment and Utilitarian Objects",,"Lace Pattern",,,,"Date Unknown","Not on View",,"","","","","(some with attached lace samples)","","From ","Gift of Joseph Walton","74.70.292.34","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"91140","Lace Pattern","Paper"," Tools, Equipment and Utilitarian Objects",,"Lace Pattern",,,,"Date Unknown","Not on View",,"","","","","(some with attached lace samples)","","From ","Gift of Joseph Walton","74.70.292.20","","Artist",,,"","Textiles","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"91139","Lace Pattern","Paper"," Tools, Equipment and Utilitarian Objects",,"Lace Pattern",,,,"Date Unknown","Not on View",,"","","","","(some with attached lace samples)","","From ","Gift of Joseph Walton","74.70.292.19","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"91131","Lace Pattern","Paper"," Tools, Equipment and Utilitarian Objects",,"Lace Pattern",,,,"Date Unknown","Not on View",,"","","","","(some with attached lace samples)","","From ","Gift of Joseph Walton","74.70.292.7","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"91145","Lace Pattern","Paper"," Tools, Equipment and Utilitarian Objects",,"Lace Pattern",,,,"Date Unknown","Not on View",,"","","","","(some with attached lace samples)","","From ","Gift of Joseph Walton","74.70.292.42","","Artist",,,"","Textiles","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"91144","Lace Pattern","Paper"," Tools, Equipment and Utilitarian Objects",,"Lace Pattern",,,,"Date Unknown","Not on View",,"","","","","(some with attached lace samples)","","From ","Gift of Joseph Walton","74.70.292.41","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"91136","Lace Pattern","Paper"," Tools, Equipment and Utilitarian Objects",,"Lace Pattern",,,,"Date Unknown","Not on View",,"","","","","(some with attached lace samples)","","From ","Gift of Joseph Walton","74.70.292.15","","Artist",,,"","Textiles","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"91127","Lace Pattern","Paper"," Tools, Equipment and Utilitarian Objects",,"Lace Pattern",,,,"Date Unknown","Not on View",,"","","","","(some with attached lace samples)","","From ","Gift of Joseph Walton","74.70.292.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"91142","Lace Pattern","Paper"," Tools, Equipment and Utilitarian Objects",,"Lace Pattern",,,,"Date Unknown","Not on View",,"","","","","(some with attached lace samples)","","From ","Gift of Joseph Walton","74.70.292.29","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"91133","Lace Pattern","Paper"," Tools, Equipment and Utilitarian Objects",,"Lace Pattern",,,,"Date Unknown","Not on View",,"","","","","(some with attached lace samples)","","From ","Gift of Joseph Walton","74.70.292.10","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"91141","Lace Pattern","Paper"," Tools, Equipment and Utilitarian Objects",,"Lace Pattern",,,,"Date Unknown","Not on View",,"","","","","(some with attached lace samples)","","From ","Gift of Joseph Walton","74.70.292.21","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"93963","One of four pages of illiustrations of fabric patterns","Watercolor, pencil"," Drawings",,"Watercolor","Europe","Germany",,"1893","Not on View","19th century","","","","","one page pencil sketch of fabric pattern","","From ","Gift of Joseph Walton","74.70.298.4","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"93960","One of four pages of illiustrations of fabric patterns","Watercolor, pencil"," Drawings",,"Watercolor","Europe","Germany",,"1893","Not on View","19th century","","","","","one page pencil sketch of fabric pattern","","From ","Gift of Joseph Walton","74.70.298.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"93962","One of four pages of illiustrations of fabric patterns","Watercolor, pencil"," Drawings",,"Watercolor","Europe","Germany",,"1893","Not on View","19th century","","","","","one page pencil sketch of fabric pattern","","From ","Gift of Joseph Walton","74.70.298.3","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"93670","Lace Trim","Lace"," Textiles","10 1/2 x 2 3/4 in. (26.67 x 6.99 cm)","Lace Trim","Europe","Hungary",,"19th century","Not on View","19th century","","","","","geometric motif","","From ","Gift of Joseph Walton","74.70.32","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"93957","One of six pages of pictures and fabric","Paper"," Drawings",,"One of six pages of pictures and fabric","Europe","Germany",,"1880-1883","Not on View","19th century","","","","","","","From ","Gift of Joseph Walton","74.70.297.4","","Artist",,,"","Textiles","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"93958","One of six pages of pictures and fabric","Paper"," Drawings",,"One of six pages of pictures and fabric","Europe","Germany",,"1880-1883","Not on View","19th century","","","","","","","From ","Gift of Joseph Walton","74.70.297.5","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"93959","One of six pages of pictures and fabric","Paper"," Drawings",,"One of six pages of pictures and fabric","Europe","Germany",,"1880-1883","Not on View","19th century","","","","","","","From ","Gift of Joseph Walton","74.70.297.6","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"93956","One of six pages of pictures and fabric","Paper"," Drawings",,"One of six pages of pictures and fabric","Europe","Germany",,"1880-1883","Not on View","19th century","","","","","","","From ","Gift of Joseph Walton","74.70.297.3","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"93954","One of six pages of pictures and fabric","Paper"," Drawings",,"One of six pages of pictures and fabric","Europe","Germany",,"1880-1883","Not on View","19th century","","","","","","","From ","Gift of Joseph Walton","74.70.297.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"93961","One of four pages of illiustrations of fabric patterns","Watercolor, pencil"," Drawings",,"Watercolor","Europe","Germany",,"1893","Not on View","19th century","","","","","one page pencil sketch of fabric pattern","","From ","Gift of Joseph Walton","74.70.298.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"93964","One page pencil sketch of fabric pattern","Pencil"," Drawings",,"One page pencil sketch of fabric pattern","Europe","Germany",,"1893","Not on View","19th century","","","","","","","From ","Gift of Joseph Walton","74.70.298.5","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"93955","One of six pages of pictures and fabric","Paper"," Drawings",,"One of six pages of pictures and fabric","Europe","Germany",,"1880-1883","Not on View","19th century","","","","","","","From ","Gift of Joseph Walton","74.70.297.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"22308","Fabric Length","Silk"," Textiles","88 1/2 x 31 in. (224.79 x 78.7 cm)","Fabric Length","Asia","China",,"19th century","Not on View","19th century","","","","","fabric length, silk, lavendar with woven design of fish","","From ","Gift of Joseph Walton","80.75.7","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20442","Lace","Lace"," Textiles","3 1/4 x 1 3/8 in. (8.26 x 3.5 cm)","Lace",,,,"Date Unknown","Not on View",,"","","","","net","","From ","Gift of Joseph Walton","74.70.57","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20551","Lace Pattern","Paper"," Tools, Equipment and Utilitarian Objects",,"Lace Pattern",,,,"Date Unknown","Not on View",,"","","","","(some with attached lace samples)","","From ","Gift of  Joseph Walton","74.70.292.45","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20559","Lace Trim","Lace"," Textiles","9 x 3 in. (22.86 x 7.6 cm)","Lace Trim","Europe","Hungary",,"19th century","Not on View","19th century","","","","","geometric motif","","From ","Gift of Joseph Walton","74.70.31","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20375","Lace","Lace"," Textiles","5 3/4 x 4 in. (14.61 x 10.16 cm)","Lace","Europe","Hungary",,"19th century","Not on View","19th century","","","","","floral motif","","From ","Gift of Joseph Walton","74.70.14","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20496","Lace Pattern","Paper"," Tools, Equipment and Utilitarian Objects",,"Lace Pattern",,,,"Date Unknown","Not on View",,"","","","","(some with attached lace samples)","","From ","Gift of  Joseph Walton","74.70.292.22","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20353","Lace Trim","Lace"," Textiles","2 1/2 x 5/8in. (6.4 x 1.6cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.149","","Artist",,,"","Textiles","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20310","Lace Trim","Lace"," Textiles","10 x 1 1/4 in. (25.4 x 3.2 cm)","Lace Trim","Europe","Hungary",,"19th century","Not on View","19th century","","","","","geometric motif","","From ","Gift of Joseph Walton","74.70.21","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20345","Lace Inset","Lace"," Textiles","7 1/2 x 3 3/4 in. (19.05 x 9.53 cm)","Lace Inset",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.251","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20291","Woven fabric with tassels",""," Textiles","4 1/2 x 5 in. (11.43 x 12.7 cm)","Fabric",,,,"Date Unknown","Not on View",,"","","","","with stylized purple flowers","","From ","Gift of Joseph Walton","74.70.226","","Artist",,,"","Textiles","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20322","Lace Collar, partial","Lace"," Textiles","9 5/8 x 4 in. (24.45 x 10.16 cm)","Lace Collar, partial",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.268","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20493","Lace Pattern","Paper"," Tools, Equipment and Utilitarian Objects",,"Lace Pattern",,,,"Date Unknown","Not on View",,"","","","","(some with attached lace samples)","","From ","Gift of  Joseph Walton","74.70.292.28","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20443","Lace Trim","Lace"," Textiles","3 x 2 3/4 in. (7.62 x 7 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","net","","From ","Gift of Joseph Walton","74.70.58","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20221","Lace Trim","Lace"," Textiles","10 1/2 x 2 3/8 in. (26.67 x 6 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.106","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20416","Lace Trim","Lace"," Textiles","9 3/8 x 4 1/2 in. (23.81 x 11.43 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","geometric motif","","From ","Gift of Joseph Walton","74.70.173","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20238","Lace Trim","Lace"," Textiles","11 x 2 1/4 in. (27.94 x 5.7 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.104","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20363","Lace Trim","Lace"," Textiles","9 1/2 x 6 in. (24.13 x 15.24 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.159","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20223","Needle Lace Band","Lace"," Textiles","19 x 3 in. (48.26 x 7.6 cm)","Needle Lace Band",,,,"Date Unknown","Not on View",,"","","","","floral motif","","From ","Gift of Joseph Walton","74.70.100a","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20392","Lace Border","Lace"," Textiles","6 3/4 x 3 1/4 in. (17.15 x 8.26 cm)","Lace Border",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.186","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596