"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"84658","Baby Carrier","Cotton, silk, metallic strips"," Textiles","25 5/8 x 28 1/2 in. (65.09 x 72.39 cm) (without tie fragment)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","appliqued strips with folded fabric; fish, bird and star motifs; embroidered accents and trim; blue striped edging; blue and maroon backing","","From ","Gift of Gregory K. Page","2003.243.83","","Artist",,,"","Asian Art","Public Domain","valid",4242,3470,0,"1",0,,,"[""""]","medium:""Cotton, silk, metallic strips""",22.969557
"84519","Sash, from a two-piece set","Cotton, silk, metallic strips"," Accessories","68 13/16 x 13 in. (174.78 x 33.02 cm) (without fringe)","Sash, from a two-piece set","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black band; long strips of multicolored and floral fabrics for fringe; ribbon trim at ends with a band of freeform organic design and 2 rows of triangular designs at each end","","From ","Gift of Gregory K. Page","2003.243.7.2","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","medium:""Cotton, silk, metallic strips""",22.969557
"97694","Hat","Cotton, silk, metallic strips"," Accessories","3 1/4 x 7 in. (8.26 x 17.78 cm)","Hat","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pill-box style hat; red, blue and metallic; pleated top; corss stitch in red, orange and green on side; off-white lining","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.607","","Artist",,,"","Asian Art","Public Domain","valid",4550,3522,0,"1",0,,,"[""""]","medium:""Cotton, silk, metallic strips""",22.969557
"84517","Jacket","Cotton, silk, metallic strips, seeds"," Clothing","17 3/8 x 50 1/4 in. (44.13 x 127.64 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","indigo body decorated with blocks of geometric designs in fuscha, green, yellow and blue; 2 freeform organic embroidered bands on each sleeve; ribbon trim throughout; frog closures on front; seed or bean trim","","From ","Gift of Gregory K. Page","2003.243.6","","Artist",,,"","Asian Art","Public Domain","valid",4004,5336,0,"1",0,,,"[""""]","medium:""Cotton, silk, metallic strips""",20.109266
"90701","Baby Booties with Attached Leggings","Cotton, silk, metallic strips, sequins"," Clothing","18 x 7 5/16 in. (45.72 x 18.57 cm) (at waistband)","Baby Booties with Attached Leggings","Asia","China",,"Date Unknown","Not on View",,"","","","","soft-soled baby boots decorated with embroidery flowers; boots attached to leggings with open crotch and seat made of blue, red, white and black printed fabric","","From ","Gift of Vanishing Tribes, Yangshuo, Guilin, China","2004.137","","Artist",,,"","Asian Art","Public Domain","valid",3668,3980,0,"1",0,,,"[""""]","medium:""Cotton, silk, metallic strips""",20.109266
"61735","Baby carrier","Cotton, silk, metallic strips, horsehair"," Textiles","42 1/2 x 66 1/2 in. (107.95 x 168.91 cm)","Baby carrier","Asia","China","Miao","20th century","Not on View","20th century","","","","","T-shaped; blue backing; dark blue bottom panel; embroidered and appliquéd square main panel with nine square repeating designs; central square flanked with floral appliqué bands in orange, red and pink with greens and blue on black; two top embroidered strips with flowers, figure and bird; purple straps","","From ","Gift of Richard L. Simmons","2007.97.81","","Artist",,,"","Asian Art","Public Domain","valid",3543,3276,0,"1",0,,,"[""""]","medium:""Cotton, silk, metallic strips""",20.109266
"84625","Under Apron, from a four-piece set","Cotton, silk, metallic strips, sequins"," Clothing","30 3/16 x 25 in. (76.68 x 63.5 cm) (without ties)","Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","indigo silk main panel with indigo trim; top section has 2 panels of organic embroidery with sequins; pastel striped fabric behind top panel","",,"Gift of Gregory K. Page","2003.243.59.2","","Artist",,,"","Asian Art","Public Domain","valid",5272,4080,0,"1",0,,,"[""""]","medium:""Cotton, silk, metallic strips""",20.109266
"84522","Pair of Shoes","Cotton, silk, metallic strips, sequins"," Accessories","7 x 10 1/8 x 4 3/16 in. (17.78 x 25.72 x 10.64 cm) (each, approximate)","Pair of Shoes","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pointed toes; layered soles; bootie style; strips around collar in blue, green, black, fuscha and yellow, with banding, cross-stitch embroidery and applique; geometricized flower band around foot, embroidered on green ground","",,"Gift of Gregory K. Page","2003.243.10a,b","","Artist",,,"","Asian Art","Public Domain","valid",3981,3721,0,"1",0,,,"[""""]","medium:""Cotton, silk, metallic strips""",20.109266
"92295","Baby Carrier","Cotton, silk, metallic strips, sequins; needlework"," Textiles","31 x 170 1/2 in. (78.74 x 433.07 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","brown cotton with very long and wide ""straps""; PR strap ends with pocket; center part in two sections completely embroidered; larger top rectangle features large overlapping flower shape, outlined in white raised tape, with smaller pink flowers satin stitched throughout on blue, red, green and brown silk; smaller lower rectangle has flowers embroidered on brown silk; small white square attached to bottom with brown piping which borders entire piece","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.180","","Artist",,,"","Asian Art","Public Domain","valid",5372,3042,0,"1",0,,,"[""""]","medium:""Cotton, silk, metallic strips""",17.248978