"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"14827","Snuff Bottle","Ivory, pigment"," Tools, Equipment and Utilitarian Objects","3 7/8 x 2 1/2 in. (9.8 x 6.4 cm)","Snuff Bottle","Asia","China",,"1850-1900","G216","Qing dynasty","Mark","","Ch\'Ien Lung stamp on bottom","","carved ivory with 'Rakan' disciples of Buddha in high relief; painted; carved stopper and ivory spoon","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.40.32a-c","","Artist",,,"","Asian Art","Public Domain","valid",2645,3306,0,"1",0,,,"[""""]","medium:""Ivory, pigment""",20.503407
"30405","(Momotaro)","Ivory, pigment"," Sculpture","1 7/8 x 1 3/16 x 1 1/4in. (4.8 x 3 x 3.2cm)","Okimono","Asia","Japan",,"early 20th century","Not on View","20th century","","on back, to right of holes","","","boy dressed in armor with hair in a ponytail, holding a ball in his proper left hand and a small purse in his proper right hand; blue pheasant on his proper left shoulder; polychromed","",,"Bequest of Walter Lane Barksdale","98.105.125","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3502,5616,0,"1",0,,,"[""""]","medium:""Ivory, pigment""",13.228004
"30456","Benkei fighting with Yoshitsune","Ivory, pigment"," Sculpture","2 1/16 x 1 3/8 x 1 5/16in. (5.2 x 3.5 x 3.3cm)","Okimono","Asia","Japan",,"late 19th century","Not on View","20th century","On side: 五條大橋 {Gojō ōhashi}; on back: 光玉 {Kōgyoku}","two inscriptions, on back","","","small figure jumping down on a larger, frowining figure holding a scythe-like weapon; pointed bulb-topped element behind","",,"Bequest of Walter Lane Barksdale","98.105.4","Maker: Kogyoku","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",3462,5428,0,"1",0,,,"[""""]","medium:""Ivory, pigment""",13.228004
"30396","(Farmer and Dog)","Ivory, pigment"," Sculpture","1 7/16 x 1 7/16 x 3/4in. (3.7 x 3.7 x 1.9cm)","Okimono","Asia","Japan",,"late 19th century","Not on View","19th century","","two untranslated inscriptions, under base and on back of man\'s garment","","","man wearing cap bent at the waist, hoeing, with a dog sniffing the ground, standing next to him; black pigment at eyes, red pigment at man's mouth","",,"Bequest of Walter Lane Barksdale","98.105.117","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5559,3639,0,"1",0,,,"[""""]","medium:""Ivory, pigment""",13.228004
"510","Harp","Mahogany, ivory, pigment, gilt, and metal works"," Musical Instruments","68 1/4 x 33 1/4 in. (173.36 x 84.46 cm)","Harp","Europe","France",,"c. 1787-1790","G318","18th century","Signature","","in comb, in brass: [COUSINEAU PÉRET FILS A\'PARIS]; within a painted scene: [COUISNEAU PÉRE ET FILS LUTHIERS]","The harp was the most fashionable instrument in late 1700s Paris. Its popularity surely stemmed from the influence of Marie Antoinette, a well-trained musician, patroness of composers, and musical tastemaker who espoused a special love for this instrument. Georges and Jacques-Georges Cousineau, a father-son pair of harp builders, harpists, and music publishers, built this instrument. They are famous for the technological improvements they made to harp pedal mechanisms. Early in Georges’s career, his music shop near the Palais Royal Gardens stocked music engraved by his wife. In 1783, they were appointed as the Queen’s harp makers. The beautiful painting on this instrument demon\u0002strates how harps were intended to both sound and look beautiful. But they also held personal meaning. After Marie Antoinette was guillotined, her first lady-in-waiting, Henriette Campan, tried to obtain the deceased Queen’s musical instruments and scores from the revolutionary government’s cache of confiscated royal property—both out of loyalty to her late mistress, but also out of necessity as she needed them for a school for girls she had opened.","vertical pillar finely carved and terminating in female caryatid; the curved neck has an open face paneled in glass, exposing the comb containing the mechanism for strings and also the signature of the maker in brass; the body of mahogany is paneled on one side with bands of ivory in the center, and the opposite side is painted with landscape scenes; near the top is a drapery on which is also painted the signature of the maker; the pedestal box is carved and gilded and sets on an octagonal wooden box of a later maker","",,"Gift of James F. and Louise H. Bell in memory of James S. and Sallie M. Bell","32.5","Maker: Cousineau Père et Fils; Artist: Formerly attributed to Pierre Joseph Cousineau","Artist",,,"","European Art","Public Domain","valid",3585,5502,0,"1",1,,,"[""""]","medium:""Ivory, pigment""",12.419855
"80285","Quadruped","Walrus ivory, pigment"," Sculpture","7/16 x 1 15/16 x 1/4 in. (1.11 x 4.92 x 0.64 cm)","Quadruped","North America","Canada","Inuit","late 19th century","Not on View","19th century","","","","","animal with long, thin body, long snout and thick tail","","From ","The Tess E. Armstrong Fund","2003.120.17","","Artist",,,"","Arts of the Americas","Public Domain","valid",4664,1788,0,"1",0,,,"[""""]","medium:""Ivory, pigment""",10.620407
"80214","Kayak","Walrus ivory, pigment, string"," Sculpture","5/8 x 1 3/4 x 5 3/4 in. (1.59 x 4.45 x 14.61 cm)","Kayak","North America","Canada","Inuit","late 19th century","Not on View","19th century","","","","","kayak outfitted with spears and knives and an animal carcass","","From ","The Tess E. Armstrong Fund","2003.120.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",5366,2292,0,"1",0,,,"[""""]","medium:""Ivory, pigment""",10.620407
"80266","Small Quadruped","Walrus ivory, pigment"," Sculpture","7/16 x 1 3/16 x 5/16 in. (1.11 x 3.02 x 0.79 cm)","Small Quadruped","North America","Canada","Inuit","late 19th century","Not on View","19th century","","","","","small chipmunk-like animal with thin, pointed tail","","From ","The Tess E. Armstrong Fund","2003.120.15","","Artist",,,"","Arts of the Americas","Public Domain","valid",4664,1788,0,"1",0,,,"[""""]","medium:""Ivory, pigment""",10.620407
"80257","Hare","Walrus ivory, pigment"," Sculpture","11/16 x 1 1/4 x 5/16 in. (1.75 x 3.18 x 0.79 cm)","Hare","North America","Canada","Inuit","late 19th century","Not on View","19th century","","","","","rabbit with short ears","","From ","The Tess E. Armstrong Fund","2003.120.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",4664,1788,0,"1",0,,,"[""""]","medium:""Ivory, pigment""",10.620407
"33787","Cricket Container","Gourd, ivory, pigment"," Tools, Equipment and Utilitarian Objects","4 11/16 x 2 11/16 x 2 11/16 in. (11.91 x 6.83 x 6.83 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","gourd decorated with figures, a tiger, a deer and a dragon; flat-topped cover carved with green-tinted foliage","",,"Gift of Michele and David Dewey","2002.271.31a,b","","Artist",,,"","Asian Art","Public Domain","valid",1470,2303,0,"1",0,,,"[""""]","medium:""Ivory, pigment""",10.620407
"30489","Okimono [mask]","Marine ivory, pigment"," Accessories","1 7/16 x 7/8 x 3/4 in. (3.7 x 2.2 x 1.9 cm) (without cord)","Netsuke (mask)","Asia","Japan",,"20th century","Not on View","20th century","","","signature, on back, obscured by cord attachment","","horned head with wild grin and long pointed teeth; wild eyes; braided cord attached to back with straight pin through attachment to netsuke","",,"Bequest of Walter Lane Barksdale","98.105.7a-c","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3544,5464,0,"1",0,,,"[""""]","medium:""Ivory, pigment""",10.620407
"33783","Cricket Container","Gourd, ivory, pigment"," Tools, Equipment and Utilitarian Objects","4 5/16 x 2 1/4 x 2 1/4 in. (10.95 x 5.72 x 5.72 cm) (overall)","Container","Asia","China",,"Date Unknown","Not on View",,"","","","","gourd painted with rock formations, foliage and flowers and inscriptions; ivory disk on bottom of gourd; domed cover carved with 3 goats encircling a bush","",,"Gift of Michele and David Dewey","2002.271.28a,b","","Artist",,,"","Asian Art","Public Domain","valid",1592,2577,0,"1",0,,,"[""""]","medium:""Ivory, pigment""",10.620407
"80211","Standing Youth","Walrus ivory, pigment"," Sculpture","2 1/8 x 1 1/8 x 1/2 in. (5.4 x 2.86 x 1.27 cm)","Standing Youth","North America","Canada","Inuit","late 19th century","Not on View","19th century","","","","","standing young man wearing a white coat with red and black trim, black cap, white pants and black boots","",,"The Tess E. Armstrong Fund","2003.120.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",5366,2292,0,"1",0,,,"[""""]","medium:""Ivory, pigment""",10.620407
"80258","Small Quadruped","Walrus ivory, pigment"," Sculpture","1/4 x 1 3/16 x 5/16 in. (0.64 x 3.02 x 0.79 cm)","Small Quadruped","North America","Canada","Inuit","late 19th century","Not on View","19th century","","","","","mouse-like animal with long, thin tail","",,"The Tess E. Armstrong Fund","2003.120.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",4664,1788,0,"1",0,,,"[""""]","medium:""Ivory, pigment""",10.620407
"80294","Quadruped","Walrus ivory, pigment"," Sculpture","7/16 x 2 3/16 x 7/16 in. (1.11 x 5.56 x 1.11 cm)","Quadruped","North America","Canada","Inuit","late 19th century","Not on View","19th century","","","","","short legs; thick body; wide flat tail, terminating in a point","",,"The Tess E. Armstrong Fund","2003.120.19","","Artist",,,"","Arts of the Americas","Public Domain","valid",4664,1788,0,"1",0,,,"[""""]","medium:""Ivory, pigment""",10.620407
"80311","Caribou","Walrus ivory, pigment"," Sculpture","1 3/16 x 2 x 3/8 in. (3.02 x 5.08 x 0.95 cm)","Caribou","North America","Canada","Inuit","late 19th century","Not on View","19th century","","","","","large horns; short tail","",,"The Tess E. Armstrong Fund","2003.120.22","","Artist",,,"","Arts of the Americas","Public Domain","valid",4664,1788,0,"1",0,,,"[""""]","medium:""Ivory, pigment""",10.620407
"80288","Quadruped","Walrus ivory, pigment"," Sculpture","11/16 x 2 x 5/16 in. (1.75 x 5.08 x 0.79 cm)","Quadruped","North America","Canada","Inuit","late 19th century","Not on View","19th century","","","","","fox-like animal with pointed ears and thick tail","",,"The Tess E. Armstrong Fund","2003.120.18","","Artist",,,"","Arts of the Americas","Public Domain","valid",4664,1788,0,"1",0,,,"[""""]","medium:""Ivory, pigment""",10.620407
"80238","Bird","Walrus ivory, pigment"," Sculpture","1/2 x 1 1/16 x 7/16 in. (1.27 x 2.7 x 1.11 cm)","Bird","North America","Canada","Inuit","late 19th century","Not on View","19th century","","","","","small bird with round body; short, wide tailfeathers","",,"The Tess E. Armstrong Fund","2003.120.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",4664,1788,0,"1",0,,,"[""""]","medium:""Ivory, pigment""",10.620407
"80249","Owl","Walrus ivory, pigment"," Sculpture","1 1/4 x 1/2 x 7/8 in. (3.18 x 1.27 x 2.22 cm)","Owl","North America","Canada","Inuit","late 19th century","Not on View","19th century","","","","","brown and red eyes; brown spotted body","",,"The Tess E. Armstrong Fund","2003.120.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",4664,1788,0,"1",0,,,"[""""]","medium:""Ivory, pigment""",10.620407
"80297","Caribou","Walrus ivory, pigment"," Sculpture","15/16 x 1 11/16 x 3/8 in. (2.38 x 4.29 x 0.95 cm)","Caribou","North America","Canada","Inuit","late 19th century","Not on View","19th century","","","","","large horns; short tail","",,"The Tess E. Armstrong Fund","2003.120.20","","Artist",,,"","Arts of the Americas","Public Domain","valid",4664,1788,0,"1",0,,,"[""""]","medium:""Ivory, pigment""",10.620407
"80304","Caribou","Walrus ivory, pigment"," Sculpture","1 1/8 x 1 15/16 x 7/16 in. (2.86 x 4.92 x 1.11 cm)","Caribou","North America","Canada","Inuit","late 19th century","Not on View","19th century","","","","","large horns; short tail","",,"The Tess E. Armstrong Fund","2003.120.21","","Artist",,,"","Arts of the Americas","Public Domain","valid",4664,1788,0,"1",0,,,"[""""]","medium:""Ivory, pigment""",10.620407
"80213","Man with Seal and Rifle","Walrus ivory, pigment, string"," Sculpture","2 1/2 x 1 1/8 x 7/16 in. (6.35 x 2.86 x 1.11 cm) (figure only)
1 3/4 x 1/2 x 1/4 in. (4.45 x 1.27 x 0.64 cm) (seal only)","Figures","North America","Canada","Inuit","late 19th century","Not on View","19th century","","","","","standing male figure in white coat, black pants and black hat, with a cord around his shoulder attached to a seal with a wound in its abdomen; separate red-toned rifle","",,"The Tess E. Armstrong Fund","2003.120.4a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",5366,2292,0,"1",0,,,"[""""]","medium:""Ivory, pigment""",10.620407
"80209","Figure","Ivory, pigment, string"," Sculpture","2 3/4 x 1 3/16 x 1/2 in. (6.99 x 3.02 x 1.27 cm)","Figure","North America","Canada","Inuit","late 19th century","Not on View","19th century","","","","The Inuit who live in Labrador, off the eastern coast of Canada, created this group of ivories shown here in the late nineteenth century.  Although their exact purpose is not known, they were probably made for trade with the Europeans.  Rooted in the carving tradition of their ancestors, the Inuit of Labrador created these wonderfully charming objects that reflected their daily lives.  A family of Inuit dressed in semi-traditional clothing is shown surrounded by their hunting implements, including a dog sled and a kayak.  The artist who created these also accurately represented the animals they hunted; caribou, seal, and birds.  Despite the changes in their culture and lifestyle over the past 500 years, the Inuit have continued the art of ivory carving, whether it is for the market or ceremonial purposes.","standing figure wearing black pants and cap; white coat with red trim; pouch on a thread under one arm","",,"The Tess E. Armstrong Fund","2003.120.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",5366,2292,0,"1",0,,,"[""""]","medium:""Ivory, pigment""",10.620407
"80210","Standing Female Figure","Walrus ivory, pigment"," Sculpture","2 1/8 x 1 3/16 x 7/16 in. (5.4 x 3.02 x 1.11 cm)","Standing Female Figure","North America","Canada","Inuit","late 19th century","Not on View","19th century","","","","","woman wearing a short white coat with long ""tail,"" red and black trim and large hood; woman also wears white pants and black boots","",,"The Tess E. Armstrong Fund","2003.120.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",5366,2292,0,"1",0,,,"[""""]","medium:""Ivory, pigment""",10.620407
"80277","Small Quadruped","Walrus ivory, pigment"," Sculpture","7/16 x 1 5/16 x 1/4 in. (1.11 x 3.33 x 0.64 cm)","Small Quadruped","North America","Canada","Inuit","late 19th century","Not on View","19th century","","","","","small animal with arched back and small rounded ears; upward-looping tail","",,"The Tess E. Armstrong Fund","2003.120.16","","Artist",,,"","Arts of the Americas","Public Domain","valid",4664,1788,0,"1",0,,,"[""""]","medium:""Ivory, pigment""",10.620407
"80260","Small Quadruped","Walrus ivory, pigment"," Sculpture","7/16 x 1 3/16 x 5/16 in. (1.11 x 3.02 x 0.79 cm)","Small Quadruped","North America","Canada","Inuit","late 19th century","Not on View","19th century","","","","","small rodent-like animal with long snout and long, thin tail","",,"The Tess E. Armstrong Fund","2003.120.14","","Artist",,,"","Arts of the Americas","Public Domain","valid",4664,1788,0,"1",0,,,"[""""]","medium:""Ivory, pigment""",10.620407
"80216","Dog Sled with Three Dogs","Walrus ivory, pigment, string, animal hide"," Sculpture","1 5/16 x 1 1/4 x 5 in. (3.33 x 3.18 x 12.7 cm) (sled only)","Dog Sled with Three Dogs","North America","Canada","Inuit","late 19th century","Not on View","19th century","Inscription on bottom of sled, in two areas, in pencil: [8/0]","","","","dog sled outfitted with scraper, rifle, powder horn, spear, cord and animal hide cover; four animal carcasses attached to sled; two dogs with leather harnesses attached to sled with thread; third dog with harness has become detached","","From ","The Tess E. Armstrong Fund","2003.120.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",5366,2292,0,"1",0,,,"[""""]","medium:""Ivory, pigment""",8.01281
"12119","Mask","Wood, metal, thread, ivory, pigment, cloth"," Woodwork","11 1/2 x 8 1/2 x 3 in. (29.2 x 21.6 x 7.6 cm)","Mask","Africa","Liberia","Dan","20th century","Not on View","20th century","Stickers","","3 stickers: [11], on round white sticker, and [SH2/-/B], on round purple sticker, both on back at center, on top of sticker with blue border","","Flat face; narrow eyes with proper right eye in white and proper left eye and cheek in terra cotta color; metal rods for teeth; beard and moustache braided and twisted brown and tan threads; metal bell and 2 ivory 'teeth' at center of beard","",,"Gift of Tony and Helen Berlant","98.250.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2874,3642,0,"1",0,,,"[""""]","medium:""Ivory, pigment""",8.01281
"31604","Man with Box and Puppet","ivory, pigment"," Accessories","H.2 x W.1-1/8 x D.1 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","Signature","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.239","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Ivory, pigment""",6.614002
"31466","Artist with Brush, Scroll and Pecking Crane","ivory, pigment"," Accessories","H.2 x W.1-1/4 x D.7/8 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","","[unread signature]","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.116","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Ivory, pigment""",6.614002
"31585","Old Man with Bird on Leash with Fish in Mouth","ivory, pigment"," Accessories","H.2 x W.1-1/2 x D.1 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","Signature","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.221","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Ivory, pigment""",6.614002
"31556","Mythical Animal","ivory, pigment"," Accessories","H.1-1/4 x W.1-1/2 x D.5/8 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.196","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Ivory, pigment""",6.614002
"31598","Seated Boy with Fruit","ivory, pigment"," Accessories","H.2 x W.1-1/2 x D.1 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.233","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Ivory, pigment""",6.614002
"31668","Lady with Parasol and Basket","ivory, pigment"," Accessories","H.2 x W.7/8 x D.3/4 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","Signature","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.297","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Ivory, pigment""",6.614002
"31450","Man Holding Basket and Small Puppet","ivory, pigment"," Accessories","H.2 x W.1-1/8 x D.1-1/8 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","","[unread signature]","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.101","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Ivory, pigment""",6.614002
"31566","Bearded Man Holding Scroll and Brush","ivory, pigment"," Accessories","H.2 x W.1-1/4 x D.1 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","Signature","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.204","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Ivory, pigment""",6.614002
"31586","Man with Whisk","ivory, pigment"," Accessories","H.3/4 x W.1-3/8 x D.13/16 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.222","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Ivory, pigment""",6.614002
"32082","Man with Fan and Tool","ivory, pigment"," Accessories","H.1-1/4 x W.1-1/4 x D.7/8 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.72","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Ivory, pigment""",6.614002
"32065","Netsuke [Fisherman with Cormorant]","ivory, pigment"," Accessories","H.1-7/8 x W.1-3/8 x D.1 in.","Netsuke","Asia","Japan",,"20th century","Not on View","20th century","Signature","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.57","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Ivory, pigment""",6.614002
"32062","Netsuke [Vendor Balancing Vessel Carrying 3-Drawer Container]","ivory, pigment"," Accessories","H.2 x W.1-1/4 x D.1 in.","Netsuke","Asia","Japan",,"20th century","Not on View","20th century","Signature","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.54","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Ivory, pigment""",6.614002
"29532","Guanyin","Ivory, pigment"," Sculpture","6 3/4 x 2 1/4 x 1 3/4 in. (17.15 x 5.72 x 4.45 cm)","Figure","Asia","China",,"c. 1880","Not on View","19th century","Sticker","","on bottom","","fruit held in PR hand","","From ","Gift of Leo A. and Doris Hodroff","97.153.39","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Ivory, pigment""",6.614002
"31608","Man with Staff and Open Book","ivory, pigment"," Accessories","H.2 x W.1-1/4 x D.1 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","Signature","","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.242","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Ivory, pigment""",6.614002
"31584","Old Man Holding Scroll and Brush","ivory, pigment"," Accessories","H.2","netsuke","Asia","Japan",,"20th century","Not on View","20th century","Signature; Sticker","","\'208\' on sticker","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.220","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Ivory, pigment""",6.614002
"31460","Man Holding Dragon Staff Pecked by Crane, a Peach in His Other Hand","ivory, pigment"," Accessories","H.2 x W.1-1/4 x D.1-1/8 in.","netsuke","Asia","Japan",,"20th century","Not on View","20th century","","[unread signature]","","","","","From ","Gift of Leo A. and Doris Hodroff","99.217.110","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Ivory, pigment""",6.614002