"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"86470","Estrellita (silk)","Silk; dyed"," Textiles","overall (Untrimmed): 42 1/2 x 39 in. (107.95 x 99.06 cm)",,"Asia","Thailand",,"1973-1989","Not on View","20th century","","","","","Large hand printed (dots) stems & leaves. Handwoven. Green & white. Fern","","From Afghan","Gift of Cowtan & Tout, Inc.","99.1.268.5","Designer: R. Connor; Mill: The Thai Silk Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","valid",1725,1875,0,"1",0,,,"[""""]","medium:""Silk; dyed""",12.6369295,
"86321","Dianthus","Silk; dyed"," Textiles","overall (Not trimmed): 38 x 40 1/2 in. (96.52 x 102.87 cm)",,"Asia","Thailand",,"1972","Not on View","20th century","","","","","Millefleur disciplined in a geometric grid of 7"" and 13"" x 13-3/4 inch diagonal squares. Approx. 36"" vert. Rpt. Greens, blue, yellow, grey. (grey)","","From An Homage to Jim Thompson","Gift of Cowtan & Tout, Inc.","99.1.231.4","Designer: Larsen Design Studio, New York; Mill: The Thai Silk Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1859,1766,0,"1",0,,,"[""""]","medium:""Silk; dyed""",12.6369295,
"86802","Indian Paintbrush","Silk; dyed"," Textiles","overall: 6 1/4 x 58 in. (15.88 x 147.32 cm)",,"Europe","Switzerland",,"1982-1985","Not on View","20th century","","","","","Red, blue & ocher. Ochre","","From Terra Nova","Gift of Cowtan & Tout, Inc.","99.1.374.2","Designer: Glenn Peckman; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Glenn Peckman","Arts of the Americas","In Copyright–Educational Use","valid",2945,1925,0,"1",0,,,"[""""]","medium:""Silk; dyed""",12.6369295,
"105494","Turban","Silk; dyed"," Textiles; Accessories","238 x 26 in. (604.52 x 66.04 cm) (approx.)","Turban","Asia","India",,"c. 1940","Not on View","20th century","","","","","tie-dyed silk; wrinkled from tying and storage; brown, black, maroon and greenish-yellow in stripes","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2008.41.39","","Artist",,,"","Asian Art","Public Domain","valid",3381,3033,0,"1",0,,,"[""""]","medium:""Silk; dyed""",12.6369295,
"86924","Korat Ikat","Silk; dyed"," Textiles","overall: 61 1/2 x 39 3/4 in. (156.21 x 100.97 cm)",,"Asia","Thailand",,"1972-1974","Not on View","20th century","","","","","Handwoven diamond pattern ikat. Vert. Rpt. 15""; horiz. Rpt. 12.5"". Red, black & gold. Night Fire","","From An Homage to Jim Thompson","Gift of Cowtan & Tout, Inc.","99.1.411.2","Designer: Larsen Design Studio, New York; Mill: The Thai Silk Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1949,2282,0,"1",0,,,"[""""]","medium:""Silk; dyed""",12.6369295,
"98145","Scarf","Silk; dyed"," Textiles; Accessories","76 x 38 in. (193.04 x 96.52 cm)","Scarf","Asia","Syria",,"c. 1987","Not on View","20th century","","","","","tye-dyed; rectangle with two square geometric patterns; red, blue and black","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.59","","Artist",,,"","Asian Art","Public Domain","valid",2596,5156,0,"1",0,,,"[""""]","medium:""Silk; dyed""",12.6369295,
"103259","Panel","Silk; dyed"," Textiles","182 1/16 x 45 3/4 in. (462.44 x 116.21 cm)","Panel","Asia","India","Parsi","20th century","Not on View","20th century","","","","","black with tie-dyed pink spots in repeating floral motifs; red borders on long sides with pink tie-dye floral motifs","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2007.128.7","","Artist",,,"","Asian Art","Public Domain","valid",2482,4890,0,"1",0,,,"[""""]","medium:""Silk; dyed""",12.6369295,
"88326","South China Seas / Hvy.wt Silk","Silk; dyed"," Textiles","overall: 133 x 40 in. (337.82 x 101.6 cm)",,"Asia","Thailand",,"1972","Not on View","20th century","","","","","Vert. Pattern rpt. 36""Wave, swirl print, off-white on black ground Domino","","From An Homage to Jim Thompson","Gift of Cowtan & Tout, Inc.","99.1.771.1","Designer: Larsen Design Studio, New York; Designer: G. Taroni; Mill: The Thai Silk Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2941,1556,0,"1",0,,,"[""""]","medium:""Silk; dyed""",12.6369295,
"87015","Lhasa Bouquet","Silk; dyed"," Textiles","overall: 21 x 48 in. (53.34 x 121.92 cm)",,"Asia","Thailand",,"1990","Not on View","20th century","","","","","Handwoven silk cloth with handprinted floral pattern in pastels. Handwoven pale blue silk cloth with handprinted floral pattern in pastel lavender, pink, brown and green. Summer blue","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.435.1","Designer: Larsen Design Studio, New York; Mill: The Thai Silk Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2950,1948,0,"1",0,,,"[""""]","medium:""Silk; dyed""",12.6369295,
"87734","Pomegranate","Silk; dyed"," Textiles","overall: 26 1/4 x 40 1/4 in. (66.68 x 102.24 cm)",,"Asia","Thailand",,"1974-1984","Not on View","20th century","","","","Pomegranate captured the essence of dramatic and highly valued 19th-century Central Asian ikats (fabrics whose yarns are resist-dyed before weaving), which were beginning to appear in Western art galleries. This pattern was introduced as part of the Afghan collection, along with several textiles that Jack Larsen’s visit to Afghanistan in the early 1970s inspired. Pomegranate was discontinued in 1994.","Handwoven & handprinted with 16"" pomegranite like designs separated by 19"" ""Lazy S"". Vert. rpt. 36""; horiz. 18.75"". gold on shades of gray. Lemon Peel","","From Afghan","Gift of Cowtan & Tout, Inc.","99.1.625.2","Designer: Larsen Design Studio, New York; Mill: The Thai Silk Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2123,1672,0,"1",0,,,"[""""]","medium:""Silk; dyed""",12.6369295,
"88730","Ukraine","Silk; dyed"," Textiles","overall: 37 3/4 x 40 in. (95.89 x 101.6 cm)",,"Asia","Thailand",,"1989","Not on View","20th century","","","","","Handwoven warp faced plain weave silk cloth handprinted with bands of pastel leaves and flowers. Pattern resembles crayon drawing. Mauve, pink, aqua, tan. Columbine","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.882.3","Designer: Jack Larsen; Mill: The Thai Silk Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","valid",1680,1565,0,"1",0,,,"[""""]","medium:""Silk; dyed""",12.6369295,
"45234","Head Shawl","Silk; dyed"," Textiles; Accessories","L.120 x W.21 in.","Head Shawl","Asia","Syria",,"c. 1920","Not on View","20th century","","","","","black ground with tie dye pattern at either end in ochre and brown","","From ","Gift of Richard L. Simmons","2000.282.29","","Artist",,,"","Asian Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","medium:""Silk; dyed""",12.6369295,
"86583","Fraise","Silk; dyed"," Textiles","overall: 36 3/4 x 38 3/4 in. (93.35 x 98.43 cm)","Textile","North America","United States",,"1972","Not on View","20th century","","","","","Heavy silk handwoven & handpainted. Horiz. Rows of strawberries on stripes. Vert. Rpt. 18"". Red on stripes of magenta, mauve, gray, blue. Vermillion On Purple","","From An Homage to Jim Thompson","Gift of Cowtan & Tout, Inc.","99.1.308.2","Designer: Larsen Design Studio, New York; Designer: N. Gibson; Mill: Thai Silk; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2068,1871,0,"1",0,,,"[""""]","medium:""Silk; dyed""",12.6369295,
"15843","Sari","Silk; dyed"," Textiles; Clothing",,"Sari","Asia","India",,"19th century","Not on View","19th century","","","","","Sari, red foulard ground covered with small white tied and dyed circles. Wide red and gold border sewed on at sides, and deep border sewed on at one end. This border carries geometrical designs and formalized trees in green, blue, cream, peach and red, all on a gold ground. Border at one end only. Both ends unfinished. One end of red foulard lined with thin red cotton printed with herringbone design in yellow.","",,"Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.212","","Artist",,,"","Asian Art","Public Domain","valid",5616,3582,0,"1",0,,,"[""""]","medium:""Silk; dyed""",12.6369295,
"14504","Turban Cloth","Silk; dyed"," Textiles; Accessories","151 x 36 1/2 in. (383.54 x 92.7 cm)","Turban","Asia","India",,"19th century","Not on View","19th century","","","","","Turban Cloth; red ground with wood block and batik design in yellow of man holding bird alternating with leaf design.","",,"Gift of Miss Lily Place","26.65","","Artist",,,"","Asian Art","Public Domain","valid",5255,3563,0,"1",0,,,"[""""]","medium:""Silk; dyed""",12.6369295,
"12565","Panel","Silk; dyed"," Textiles","46 x 64in. (116.8 x 162.6cm)","Panel","Asia","Bukhara",,"19th century","Not on View","19th century","","","","","silk velvet on cotton back; crimson with border of tan, black, blue and white","",,"The William Hood Dunwoody Fund","20.54","","Artist",,,"","Asian Art","Public Domain","valid",5132,3616,0,"1",0,,,"[""""]","medium:""Silk; dyed""",12.6369295,
"86746","Hills Of Home","Silk; dyed"," Textiles","overall (Untrimmed): 47 1/2 x 48 3/4 in. (120.65 x 123.83 cm)",,"North America","United States",,"1970-1992","Not on View","20th century","","","","When Larsen introduced Hills of Home in the early 1970s, this dramatic landscape print made a bold statement. Winston Prints, in Lebanon, Pennsylvania, printed the pattern on handwoven silk fabric imported from India. Normally four screens were used, but if a custom ground fabric was used, manufacturers added an additional screen. Hills of Home was discontinued in 1992.","Landscape with rolling hills & trees. Vert. Rpt. 37"". Brass, grey, lt. Gold & white. Honey #2","","From Paradise","Gift of Cowtan & Tout, Inc.","99.1.359.4","Designer: Susan Burgess-James; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist",,,"%C2%A9 Jack Lenor Larsen%2C Inc.%2C Susan Burgess-James","Arts of the Americas","In Copyright–Educational Use","valid",2248,1989,0,"1",0,,,"[""""]","medium:""Silk; dyed""",12.6369295,true
"88732","Ukraine","Silk; dyed"," Textiles","overall: 39 x 40 1/4 in. (99.06 x 102.24 cm)",,"North America","United States",,"1989","Not on View","20th century","","","","","Handwoven warp faced plain weave silk cloth handprinted with bands of pastel leaves and flowers. Pattern resembles crayon drawing. Pink, orange, blue, green. Parfait","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.882.2","Designer: Jack Larsen; Mill: The Thai Silk Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","valid",1832,1764,0,"1",0,,,"[""""]","medium:""Silk; dyed""",12.6369295,
"87729","Pomegranate","Silk; dyed"," Textiles","overall: 180 x 39 1/4 in. (457.2 x 99.7 cm)",,"North America","United States",,"1974-1984","Not on View","20th century","","","","Pomegranate captured the essence of dramatic and highly valued 19th-century Central Asian ikats (fabrics whose yarns are resist-dyed before weaving), which were beginning to appear in Western art galleries. This pattern was introduced as part of the Afghan collection, along with several textiles that Jack Larsen’s visit to Afghanistan in the early 1970s inspired. Pomegranate was discontinued in 1994.","Handwoven & handprinted with 16"" pomegranite like designs separated by 19"" ""Lazy S"". Vert. rpt. 36""; horiz. 18.75"". green, brown & lilac. Quarrystone","","From Afghan","Gift of Cowtan & Tout, Inc.","99.1.625.1","Designer: Larsen Design Studio, New York; Mill: The Thai Silk Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist",,,"%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1030,1920,0,"1",0,,,"[""""]","medium:""Silk; dyed""",12.6369295,
"89044","Bukhara","Silk; dyed"," Textiles","overall (Untrimmed): 8 1/2 x 40 in. (21.59 x 101.6 cm)",,"Asia","Thailand",,"1974","Not on View","20th century","","","","Bukhara is seen in the black and white photograph as the upholstery on the chaise longue near the windows.","Vert. striped print that resembles ikat Lavender, blue grey, pastel pink & brown. Opal","","From Afghan","Gift of Cowtan & Tout, Inc.","99.1.98.6","Designer: Larsen Design Studio, New York; Mill: The Thai Silk Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"89039","Bukhara","Silk; dyed"," Textiles","overall: 63 x 38 3/4 in. (160.02 x 98.43 cm)",,"Asia","Thailand",,"1974","Not on View","20th century","","","","Bukhara is seen in the black and white photograph as the upholstery on the chaise longue near the windows.","Vert. striped print that resembles ikat Vert. Printed striped pattern resembles ikat weave. Stylized corn stalks of saffron, olive & spice on ecro background. Handwoven & handprinted. Saffron","","From Afghan","Gift of Cowtan & Tout, Inc.","99.1.98.1","Designer: Larsen Design Studio, New York; Mill: The Thai Silk Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"89012","India Tie-dye","silk; dyed"," Textiles","overall (Machine stitched top & bottom.): 95 x 44 in. (241.3 x 111.76 cm)",,"Asia","India",,"1980","Not on View","20th century","","","","","Sheer tie-dyed silk, chevron strip with primary colors of green with alternating pink and orange strip. Overall white dot. A more intense coloration than 99.1.967.1 Sheer tie-dyed silk, chevron strip with primary colors of green with alternating pink and orange strip. Overall white dot. (green, pink, orange)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.967.1","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""89011"",""89012""]","medium:""Silk; dyed""",6.3184648,
"89011","India Tie-dye","silk; dyed"," Textiles","overall (Bottom hem 1.25): 86 1/4 x 44 1/2 in. (219.08 x 113.03 cm)",,"Asia","India",,"1980","Not on View","20th century","","","","","Sheer tie-dyed silk, chevron strip with primary colors of green with alternating pink and orange strip. Overall white dot. A more intense coloration than 99.1.967.1 Sheer tie-dyed silk, chevron strip with primary colors of green with alternating pink and orange strip. Overall white dot. A more intense coloration than 99.1.967.1 (green, orange, pink)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.967.2","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""89011"",""89012""]","medium:""Silk; dyed""",6.3184648,
"89037","Bukhara","Silk; dyed"," Textiles","overall: 35 x 40 in. (88.9 x 101.6 cm)",,"North America","United States",,"1974","Not on View","20th century","","","","Bukhara is seen in the black and white photograph as the upholstery on the chaise longue near the windows.","Vert. striped print that resembles ikat Vert.printed striped pattern resembles Ikat weave. Stylized corn stalks of tomato & lilac on dark pink.Handwoven & handprinted. Geranium","","From Afghan","Gift of Cowtan & Tout, Inc.","99.1.98.5","Designer: Larsen Design Studio, New York; Mill: The Thai Silk Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"89041","Bukhara","Silk; dyed"," Textiles","overall: 40 x 40 in. (101.6 x 101.6 cm)",,"Asia","Thailand",,"1974","Not on View","20th century","","","","Bukhara is seen in the black and white photograph as the upholstery on the chaise longue near the windows.","Vert. striped print that resembles ikat Vert. Printed striped pattern resembles ikat weave. Stylized corn stalks of gray, mauve & acqua on black. Handwoven & handprinted. Black Magic","","From Afghan","Gift of Cowtan & Tout, Inc.","99.1.98.3","Designer: Larsen Design Studio, New York; Mill: The Thai Silk Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"89042","Bukhara","Silk; dyed"," Textiles","overall (Untrimmed): 19 1/2 x 41 in. (49.53 x 104.14 cm)",,"Asia","Thailand",,"1974","Not on View","20th century","","","","Bukhara is seen in the black and white photograph as the upholstery on the chaise longue near the windows.","Vert. striped print that resembles ikat Mint green, taupe, coral, off-white Mint","","From Afghan","Gift of Cowtan & Tout, Inc.","99.1.98.8","Designer: Larsen Design Studio, New York; Mill: The Thai Silk Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"89038","Bukhara","Silk; dyed"," Textiles","overall: 58 x 39 1/2 in. (147.32 x 100.33 cm)",,"Asia","Thailand",,"1974","Not on View","20th century","","","","Bukhara is seen in the black and white photograph as the upholstery on the chaise longue near the windows.","Vert. striped print that resembles ikat Vert. Printed striped pattern resembles ikat weave. Stylized corn stalks of tomato & gray on tan backgound.Handwoven & handprinted. Allspice","","From Afghan","Gift of Cowtan & Tout, Inc.","99.1.98.2","Designer: Larsen Design Studio, New York; Mill: The Thai Silk Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"89043","Bukhara","Silk; dyed"," Textiles","overall (Untrimmed): 29 x 39 1/2 in. (73.66 x 100.33 cm)",,"Asia","Thailand",,"1974","Not on View","20th century","","","","Bukhara is seen in the black and white photograph as the upholstery on the chaise longue near the windows.","Vert. striped print that resembles ikat Bronze, grey, beige Moonstone","","From Afghan","Gift of Cowtan & Tout, Inc.","99.1.98.7","Designer: Larsen Design Studio, New York; Mill: The Thai Silk Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"89040","Bukhara","Silk; dyed"," Textiles","overall: 29 3/4 x 20 in. (75.57 x 50.8 cm)",,"Asia","Thailand",,"1974","Not on View","20th century","","","","Bukhara is seen in the black and white photograph as the upholstery on the chaise longue near the windows.","Vert. striped print that resembles ikat Vert. Printed striped pattern resembles ikat weave. Stylized corn stalks of navy & tomato on pastel rose. Handwoven & hand printed. Grenadine","","From Afghan","Gift of Cowtan & Tout, Inc.","99.1.98.4","Designer: Larsen Design Studio, New York; Mill: The Thai Silk Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"86937","Laguna","silk; dyed"," Textiles","overall: 36 1/4 x 39 1/4 in. (92.08 x 99.7 cm)","Cloth","Asia","Thailand",,"1987","Not on View","20th century","","","","","Handwoven silk cloth with handprinted white abstract ""wave"" pattern on pastel blocks fading into each other vertically, overlaying pattern of horizontal thin wavy lines. Handwoven silk cloth with handprinted white abstract ""wave"" pattern on pastel pink, orange and lavender blocks fading into each other vertically, overlaying pattern of horizontal thin wavy lines. abalone","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.414.1","Designer: Larsen Design Studio, New York; Designer: Jack Prince; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Prince%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"86446","Emperor's Garden","silk; dyed"," Textiles","overall: 30 x 39 3/4 in. (76.2 x 100.97 cm)",,"Asia","Thailand",,"1983","Not on View","20th century","","","","","Handwoven & handprinted stylized large floral motif. Vert. Rpt. 35"". Tan, orange, turquoise, gray. Honeysuckle","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.259.2","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"86407","Arrowmont","Silk; dyed"," Textiles","38 1/4 x 40 3/4 in. (97.16 x 103.51 cm) (trimmed)",,"Asia","Thailand",,"1983-1985","Not on View","20th century","","","","","Handwoven 7"" stripes with handprinted geometric designs. Approx. vert. Rpt. 36""; approx horiz. Rpt. 18.75"". vert. rept. 36 horz. rept. 18.75 beige, tan, green Jadeite","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.25.4","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,