"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"10015","Valance","Green velvet"," Textiles","86 1/2 x 53 3/4 in. (219.71 x 136.53 cm)","Valance","North America","United States",,"c. 1904","G320","19th-20th century","","","","","","",,"Gift of funds from Wheaton Wood, by exchange","82.43.54.5","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Arts of the Americas","No Copyright–United States","valid",3981,5107,0,"1",0,,,"[""""]","medium:""Green velvet""",25.889067
"23469","Panel for window to porch, one of a pair, from the Prindle House","Green velvet"," Textiles","66 1/2 x 21in. (168.9 x 53.3cm)","Panel","North America","United States",,"c. 1904","G320","19th-20th century","","","","","","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.54.7","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Green velvet""",9.186443
"23466","Panel for door with lily pads, one of a pair, from the Prindle House","Green velvet"," Textiles","86 1/2 x 53 3/4in. (219.7 x 136.5cm)","Panel","North America","United States",,"c. 1904","G320","19th-20th century","","","","","","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.54.4","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Green velvet""",9.186443
"23468","Panel for window to porch, one of a pair, from the Prindle House","Green velvet"," Textiles","66 1/2 x 21in. (168.9 x 53.3cm)","Panel","North America","United States",,"c. 1904","G320","19th-20th century","","","","","","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.54.6","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Green velvet""",9.186443
"23471","Panel for bay window, one of a pair, from the Prindle House","Green velvet"," Textiles","65 x 30in. (165.1 x 76.2cm)","Panel","North America","United States",,"c. 1904","G320","19th-20th century","","","","","","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.54.9","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Green velvet""",9.186443
"23470","Panel for bay window, one of a pair, from the Prindle House","Green velvet"," Textiles","65 x 30in. (165.1 x 76.2cm)","Panel","North America","United States",,"c. 1904","G320","19th-20th century","","","","","","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.54.8","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Green velvet""",9.186443
"23463","Fringed valance over window seat from the Prindle House","Green velvet"," Textiles","204 x 13 1/2 in. (518.16 x 34.3 cm)","Valance","North America","United States",,"c. 1904","G320","19th-20th century","","","","","fringed valence","",,"Gift of funds from Wheaton Wood, by exchange","82.43.54.1","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Green velvet""",9.186443
"23475","Fringed valance over window to porch from the Prindle House","Green velvet"," Textiles","53 x 13 1/2 in. (134.62 x 34.3 cm)","Valance","North America","United States",,"c. 1904","G320","19th-20th century","","","","","","",,"Gift of funds from Wheaton Wood, by exchange","82.43.54.3","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Green velvet""",9.186443
"23464","Fringed valance over bay window from the Prindle House","Green velvet"," Textiles","238 x 13 1/2 in. (604.52 x 34.3 cm)","Valance","North America","United States",,"c. 1904","G320","19th-20th century","","","","","","",,"Gift of funds from Wheaton Wood, by exchange","82.43.54.2","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Green velvet""",9.186443