"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore","related:audio-stops","list:hispanic-heritage","list:whm","list:aib-2021-selections"
"348","Charm","Bone"," Sculpture","4 7/8 x 1 5/8 in. (12.4 x 4.1 cm)","Charm","North America","United States","Tlingit","late 19th century","Not on View","19th century","","","","","Flat Carving of Back of Frog. The under side is flat and grooved as though the object was to be applied as an ornament. late 19th century.","",,"Gift of Mr. Harry E. Wood","28.117","","Artist",,,"","Arts of the Americas","Public Domain","valid",5136,3322,0,"1",0,,,"[""""]",true,"medium:""Bone""",16.038645,,,,
"346","Charm","Bone"," Sculpture","5 1/2 x 7/8 in. (14.0 x 2.2 cm)","Charm","North America","United States","Tlingit","late 19th century","Not on View","19th century","","","","","Carved figure of wolf, identified by elevated nose, backward pointed ears, usually slanting but occasionally as here round eyes. Hind feet broken off. late 19th century.","",,"Gift of Mr. Harry E. Wood","28.115","","Artist",,,"","Arts of the Americas","Public Domain","valid",5472,3571,0,"1",0,,,"[""""]",true,"medium:""Bone""",16.038645,,,,
"30421","Netsuke [Okame disguised as Daruma]","Bone"," Accessories","1 7/16 x 7/8 x 1 5/16in. (3.7 x 2.2 x 3.3cm)","Netsuke (katabori)","Asia","Japan",,"19th century","Not on View","19th century","Inscription","","possible inscription, at lower proper left side on back","","figure with tightly closed eyes and smiling face; head covered and body wrapped in a cloak; large vertical hole through center","",,"Bequest of Walter Lane Barksdale","98.105.14","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3610,5616,0,"1",0,,,"[""""]",,"medium:""Bone""",16.038645,,,,
"14745","Tambour hook","Bone"," Tools, Equipment and Utilitarian Objects","4 7/8 in. (12.38 cm)","Tambour hook","Europe","England",,"19th century","Not on View","19th century","","","","","ivory shaft with steel hook used for 'tambour embroidery' a kind of embroidery made by stretching material on circular hoops and working ribbon or metal threads into it","",,"Gift of Miss Lily Place","27.41.20","","Artist",,,"","European Art","Public Domain","valid",4891,2049,0,"1",0,,,"[""""]",,"medium:""Bone""",16.038645,,,,
"59772","Female Figure","Bone"," Sculpture","2-1/16 x 1/2 x 3/8 in. (5.2 x 1.3 x 1.0 cm)","Female Figure","North America","United States","Seneca Haudenosaunee (Iroquois)","17th century","Not on View","17th century","","","","","standing female figure with legs together and hands in front of body","",,"Gift of the Amy Herman Estate","2001.194.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",4080,4078,0,"1",0,,,"[""""]",true,"medium:""Bone""",16.038645,,,,
"1398","Marriage casket","Bone, wood and bronze"," Furniture","14 x 20 x 12 in. (35.56 x 50.8 x 30.48 cm)","Marriage casket","Europe","Italy",,"c. 1395-1406","Not on View","14th-15th century","","","","","wood enriched by 'alla Certosina' marquetry and forty eight panels depicting the Jason Cycle; orginal bronze handle and ball feet; the lid decorated with a border of flying amorini against a background of leaves","",,"The John R. Van Derlip Fund","61.27","Workshop: Baldassare degli Embriachi","Artist","Italian (Venice)","Italian (Venice), active 1389 - 1406","","European Art","Public Domain","valid",5966,4720,0,"1",0,,,"[""""]",,"medium:""Bone""",12.623233,"[{""title"":""Marriage Casket"",""_id"":""1398"",""objectId"":""1398"",""link"":""http://audio-tours.s3.amazonaws.com/p282.mp3"",""number"":""282"",""type"":""audio""}]",,,
"10397","Humidor","Copper, silver, arrowheads, bone"," Metalwork","8 x 6 1/4 in. (20.32 x 15.88 cm)","Humidor","North America","United States",,"c. 1915","G379","Arts and Crafts","Mark","","Maker\'s insignia, on bottom: [Marcus & Co.] [Copper and Silver]","Unlike the standard rectangular wooden boxes that keep cigars at the right humidity, Joseph Heinrichs’s humidor puts form before function. Eclectic decoration disguises its cigar-holding purpose. The bone handle, wire-wrapped arrowhead ornaments, and riveted silver—romanticizing Native American culture and the American frontier—give it a handcrafted look. Made for sale in New York, it may have been intended as a bit of the American West for wealthy city dwellers.","","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.24a,b","Designer: Joseph Heinrichs; Maker: Marcus &amp; Company","Artist","American","American, active c. 1898–1937","","Arts of the Americas","No Copyright–United States","valid",502,713,0,"1",0,,,"[""""]",,"medium:""Bone""",12.623233,,,,
"12795","Powder flask","Steel, wood, horn, bone"," Arms and Armor","4 x 3 3/4 x 2 1/8 in. (10.2 x 9.5 x 5.4 cm)","Powder flask","Europe","Germany (Saxony)",,"c. 1585","G340","16th century","","","","","a dome of inlaid bone on wood with attached metal spout with retractable cover, a ring at each side to hang; dome decorated with birds and spiraling vines; flower at center of bottom. Arms and Armor-Accessory","",,"The Driscoll Art Accessions Endowment Fund","2000.161.1","","Artist",,,"","European Art","Public Domain","valid",4067,3085,0,"1",0,,,"[""""]",,"medium:""Bone""",12.623233,,,,
"13141","Girl's Dress","Animal hide, beads, bone"," Clothing","35 3/4 x 26 in. (90.8 x 66 cm) (including bottom fringe)","Dress","North America","United States","Tsistsistas (Cheyenne)","c. 1860-1870","Not on View","19th century","","","","This style of dress was introduced to the Plains in the 19th century, replacing an earlier draped and tied design common amongst the Tsistsistas (Cheyenne).  Elk teeth, the upper two incisors only, were used as decoration, representing great wealth because of their scarcity.  As elk become harder to obtain, bone was carved to resemble teeth and used the same way, such as on this dress.  The beaded yoke and hem design is typical of Tsistsistas art and added to the overall decorative effect.  Tsistsistas beadwork was typically sewn in a lane-stitch style.  The creation of decorative beaded patterns among the Tsistsistas was limited to women of respected character who were members of a beadworkers guild.  This guild had sacred aspects and production of work followed a set of rituals that were taught to its members along with beading techniques.  The work produced by these women had high cultural value because of their recognized skill and virtue.","fringe at hem and sides with long fringe around arm openings; sleeveless; rectangular areas of geometric beading (mostly white) on shoulders with iridescent blue and matte beads around neck; 2 rows of bone fragments carved to resemble elk teeth on chest and upper back with one beaded rectangular stripe and another row of bone fragments below; hanging pairs of decorative laces throughout; beading at hem","",,"Gift of Jud and Lisa Dayton","2000.24","","Artist",,,"","Arts of the Americas","Public Domain","valid",2046,1920,0,"1",0,,,"[""""]",true,"medium:""Bone""",12.623233,"[{""title"":""Girl's Dress -  Southern plains style"",""_id"":""13141"",""objectId"":""13141"",""link"":""http://audio-tours.s3.amazonaws.com/p555.mp3"",""number"":""555"",""type"":""audio""}]",,,
"12796","Patron (cartridge box)","Steel, wood, horn, bone"," Arms and Armor","4 3/4 x 2 1/2 x 2 3/4 in. (12.1 x 6.4 x 7 cm)","Patron (cartridge box)","Europe","Germany (Saxony)",,"c. 1585","G340","16th century","","","","","mailbox shaped box with hinged lid; slots for 4 cartridges inside; carved and inlaid bone in wood spiraling decoration on both sides; release button for lid on front; ring for hanging on each side; wood rectangle surrounded by bone on back; steel lid and bottom. Arms and Armor-Accessory","",,"The Driscoll Art Accessions Endowment Fund","2000.161.2","","Artist",,,"","European Art","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",,"medium:""Bone""",12.623233,,,,
"94821","Shaman's Charm in the Form of a Sea Otter","Bone, beads"," Tools, Equipment and Utilitarian Objects; Ceremonial Objects","1 7/16 x 7 7/8 x 7/16 in. (3.65 x 20 x 1.11 cm)","Charm","North America","Canada","Haida","19th century","Not on View","19th century","Label","","on back, on small paper label: [6]","","long, thin animal with long, thin, pointed tail; teeth bared; carved details overall; hip, shoulder and eye inset with bright and dark blue beads Former classification: Ivory","","From ","The William Hood Dunwoody Fund","2004.110.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",2652,932,0,"1",0,,,"[""""]",,"medium:""Bone""",10.117677,,,,
"128434","Mask","Whale bone"," Sculpture","4 1/8 × 4 5/8 × 15/16 in. (10.48 × 11.75 × 2.38 cm)","Sculpture","North America",,"Inuit","c. 1935","Not on View","20th century","","","","For thousands of years, Inuit people in Alaska and Canada have been carving smooth, sometimes haunting and whimsical sculptures out of bone, walrus ivory, wood, and stone. Inspired by the world around them, artists depict the people, animals and things they encounter in their daily lives and rituals.","owl-like rounded face, slightly flattened at bottom; pointed flattened nose; horizontal open raised slits for eyes; two arcs make up mouth; grey/tan bone with sponge-like holes","","From ","Gift of Judith Kaufer and Katherine Kaufer Christoffel in memory of their parents, George and Sonya Kaufer","2018.8.4","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",3535,3535,1,"1",0,,,"[""""]",true,"medium:""Bone""",10.117677,,,,
"33829","Pestle","Wood, bone"," Woodwork","17 1/2 x 2 15/16 x 3 1/8 in. (44.4 x 7.5 x 7.9 cm)","Pestle","Oceania","Solomon Islands",,"1800-1825","Not on View","19th century","","","","","club with handle carved into a seated female figure with her elbows on her knees, resting her chin in her hands; eyes, ears and 2 lines on each cheek inlaid with bone","","From ","The Frances M. Norbeck Fund","2001.2.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]",,"medium:""Bone""",10.117677,,,,
"16349","Necklace","Turquoise; bone"," Adornment","25 in. (63.5 cm)","Necklace","North America","United States","A'shiwi (Zuni)","20th century","Not on View","20th century","","","","","necklace, made up of pendants of turquoise and bone; twenty tooth-shaped pendants inlaid with turquoise chips bordered by a black band; each pendant separated by four bone disc beads which make up ends of necklace","",,"Gift of Mrs. C. C. Bovey","41.56.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",3506,4383,0,"1",0,,,"[""""]",true,"medium:""Bone""",10.117677,,,,
"29997","Fork, from a Child's Lilliput Knife and Fork Set","steel, bone"," Metalwork","L.3-1/8 x W.3/8 in.",,"Europe","England",,"c. 1866","Not on View","19th century","Inscription; Marks","","\'LILLIPUT Knife & Fork\', embossed in gilt on front of box lid; \'CAS E.C.G. Christmas 1866\', written in ink inside box; \'Paine & Simmson\', on knife blade","","dark steel with bone handles; red box with green paper lining","",,"The Charles Bolles Rogers Silver Fund","97.41.18.2","Maker: Paine &amp; Simmson","Artist",,"England","","European Art","Public Domain","valid",4416,3285,0,"1",0,,,"[""""]",,"medium:""Bone""",10.117677,,,,
"29996","""Lilliput"" cutlery set","Steel, bone"," Metalwork","L.4-3/4 x W.5/8 in.",,"Europe","England",,"c. 1866","Not on View","19th century","Inscription; Marks","","\'LILLIPUT Knife & Fork\', embossed in gilt on front of box lid; \'CAS E.C.G. Christmas 1866\', written in ink inside box; \'Paine & Simmson\', on knife blade","This fork and knife set is named after Lilliput, the fictional island with tiny inhabitants in Gulliver's Travels (1726) by Jonathan Swift.  Lilliput was at war with its neighboring island over which end of a boiled egg should be eaten first.  ""Lilliput"" became a popular term for miniature, as well as a subtle reference to dining etiquette.  The  inscription on the box of this small flatware set indicates it was given as a Christmas present in 1866.","dark steel with bone handles; red box with green paper lining","",,"The Charles Bolles Rogers Silver Fund","97.41.18.1","Manufacturer: Paine &amp; Simmson","Artist",,"England","","European Art","Public Domain","valid",4416,3285,0,"1",0,,,"[""""]",,"medium:""Bone""",10.117677,,,,
"118673","Calligraphy brush","Bamboo, bone, hair"," Tools, Equipment and Utilitarian Objects","16 3/4 × 1 5/16 × 1 5/16 in. (42.55 × 3.33 × 3.33 cm) (without hanging cord)","Calligraphy brush","Asia","China",,"late 19th century","Not on View","19th century","","","","In Chinese literati culture, the brush, a writing implement, is known as one of the “four treasures of the study” along with the inkstick, inkstone, and paper. Brush handles are commonly constructed from bamboo, but some brushes have handles of sandalwood, jade, carved bone or ivory, and other precious materials as demonstrated by these examples. During late imperial times, artists catered to the tastes of gentlemen collectors and elaborated brushes with motifs derived from folklore, legends, superstitious beliefs as well as religious subjects from Confucianism, Buddhism, and Daoism.","narrow light brown bamboo brush with carved carp, waves, clouds and flower; ring and oblong bone bulb house dark brown hair bristles; handle tip is concave with a cord and loop attached inside the hollow tip","","From ","Gift of George and Marilyn Johnson in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2015.14.5","","Artist",,,"","Asian Art","Public Domain","valid",2934,11071,0,"1",0,,,"[""""]",,"medium:""Bone""",8.144021,,,,
"118676","Calligraphy brush","Ivory or bone, hair"," Tools, Equipment and Utilitarian Objects","13 5/8 × 1 1/4 × 1 1/4 in. (34.61 × 3.18 × 3.18 cm)","Calligraphy brush","Asia","China",,"late 19th century","Not on View","19th century","","","","In Chinese literati culture, the brush, a writing implement, is known as one of the “four treasures of the study” along with the inkstick, inkstone, and paper. Brush handles are commonly constructed from bamboo, but some brushes have handles of sandalwood, jade, carved bone or ivory, and other precious materials as demonstrated by these examples. During late imperial times, artists catered to the tastes of gentlemen collectors and elaborated brushes with motifs derived from folklore, legends, superstitious beliefs as well as religious subjects from Confucianism, Buddhism, and Daoism.","handle has three separate sections attached together; top section with crane in pine trees; middle section with building, lotus, bamboo, bat and fungi; bottom section with pair of magpies in a flowering tree; tip end of handle carved with character; grey-white hair tinted slightly pink from use","","From ","Gift of George and Marilyn Johnson in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2015.14.8","","Artist",,,"","Asian Art","Public Domain","valid",3051,9473,0,"1",0,,,"[""""]",,"medium:""Bone""",8.144021,,,,
"118679","Calligraphy brush","Wood, bone, horse hair"," Tools, Equipment and Utilitarian Objects","13 × 1 1/2 × 1 1/2 in. (33.02 × 3.81 × 3.81 cm) (without hanging loops)","Calligraphy brush","Asia","China",,"late 19th century","Not on View","19th century","","","","In Chinese literati culture, the brush, a writing implement, is known as one of the “four treasures of the study” along with the inkstick, inkstone, and paper. Brush handles are commonly constructed from bamboo, but some brushes have handles of sandalwood, jade, carved bone or ivory, and other precious materials as demonstrated by these examples. During late imperial times, artists catered to the tastes of gentlemen collectors and elaborated brushes with motifs derived from folklore, legends, superstitious beliefs as well as religious subjects from Confucianism, Buddhism, and Daoism.","wood handle with bone at each end; black, rather stiff bristles; openwork carving on handle of five men in a grotto with two men on horseback on a path above them; tiger and dragon at top; large trees and bamboo grove; roughly conical bulb housing bristles","","From ","Gift of George and Marilyn Johnson in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2015.14.11","","Artist",,,"","Asian Art","Public Domain","valid",2924,9929,0,"1",0,,,"[""""]",,"medium:""Bone""",8.144021,,,,
"132186","Drum decorated with Sanbaso dancer face","Wood, bone inlay, silk"," Accessories","2 × 5/8 × 2 in. (5.08 × 1.59 × 5.08 cm) (without cord)","Netsuke (manju)","Asia","Japan",,"1850s","Not on View","19th century","","月芳 {Getsuhō}","","","dark brown drum with pair of bone drumsticks; face wearing tall black and white hat on top; pair of bone brackets with rings at side; dark purple cord","","From ","Gift of M. M. (Betty) Doré","2019.89.4","Artist: Getsuhō","Artist","Japanese","Japanese, active 19th century","","Asian Art","Public Domain","valid",4900,4900,0,"1",0,,,"[""""]",,"medium:""Bone""",8.144021,,,,
"104512","Pipe","Bone, animal hide (?)"," Tools, Equipment and Utilitarian Objects","7 1/8 x 1 x 1 1/4 in. (18.1 x 2.54 x 3.18 cm)","Pipe","North America","United States","possibly Lakȟóta","Date Unknown","Not on View",,"","","","","pipe made from a roughly conical-shaped bone; large end wrapped with hide (?) or other organic animal substance","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.51","","Artist",,,"","Arts of the Americas","Public Domain","valid",2500,1152,0,"1",0,,,"[""""]",true,"medium:""Bone""",8.144021,,,,
"112109","Untitled","Green soapstone, animal bone"," Sculpture","14 3/16 x 14 7/8 x 12 3/16 in. (36.04 x 37.78 x 30.96 cm)","Sculpture","North America",,"Inuit","20th century","Not on View","20th century","","","","","green mottled stone with black cloudy elements and white veins; carved into the form of a man kneeling on his PL knee, with his PR arm held in a curved position away from the body, PR fingertips touching his PR knee; man holds an animal bone pipe in his PL hand; man wears a parka with the hood down, large mittens and a pack on his back; pipe removable","","From ","Bequest of Sheldon I. Greenberg","2011.89.1a,b","Artist: Kiawak Ashoona","Artist","Canadian (Inuit)","Canadian (Inuit), 1933 - 2014","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2556,3000,0,"1",0,,,"[""""]",true,"medium:""Bone""",8.144021,,,,
"98421","Water kettle and stand, from a six-piece tea and coffee service","Silver, ivory or bone"," Metalwork","16 3/8 x 10 1/2 x 7 1/4 in. (41.59 x 26.67 x 18.42 cm) (overall)","Water kettle and stand, from a six-piece tea and coffee service","North America","Mexico",,"c. 1950-1960","Not on View","20th century","Mark","","under warmer, stamped: [ORTEGA], [925], [(wreath and bird?)], [MEXICO], [2738]; under warmer handle: illegible stamp; under stand: [ORTEGA], [MEXICO], [(wreath and bird?) 8], [926], [28887]; on bottom of kettle, stamped: [(wreath and bird?) 8], [9 (illegible)], [ORTEGA], [MEXICO], [28887]","","large water kettle with hinged cover; two bone or ivory rings on handle; shoulder decorated with scrolling flowers; raised stand with warming burner at bottom center","","From ","Gift of Rosita Hawley Wright","2005.120.1a-d","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",6918,4644,1,"1",0,,,"[""""]",,"medium:""Bone""",8.144021,,true,,
"98422","Teapot, from a six-piece tea and coffee service","Silver, ivory or bone"," Metalwork","8 3/4 x 10 3/8 x 6 1/4 in. (22.23 x 26.35 x 15.88 cm)","Teapot, from a six-piece tea and coffee service","North America","Mexico",,"c. 1950-1960","Not on View","20th century","Mark","","on bottom, stamped: [(wreath and bird?) 8], [925], [ORTEGA], [MEXICO], [28887]","","teapot on footed base; hinged cover; two bone or ivory rings on handle; shoulder decorated with scrolling flowers; ribs on body, foot and cover","","From ","Gift of Rosita Hawley Wright","2005.120.2","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",6918,4644,1,"1",0,,,"[""""]",,"medium:""Bone""",8.144021,,true,,
"98423","Coffee pot, from a six-piece tea and coffee service","Silver, ivory or bone"," Metalwork","10 1/8 x 9 3/4 x 5 1/8 in. (25.72 x 24.77 x 13.02 cm)","Coffee pot, from a six-piece tea and coffee service","North America","Mexico",,"c. 1950-1960","Not on View","20th century","Mark","","on bottom, stamped: [(wreath and bird?) 8], [925], [ORTEGA], [MEXICO], [28887]","","coffee pot on footed base; hinged cover; two bone or ivory rings on handle; shoulder decorated with scrolling flowers; ribs on body, foot and cover","","From ","Gift of Rosita Hawley Wright","2005.120.3","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",6918,4644,1,"1",0,,,"[""""]",,"medium:""Bone""",8.144021,,true,,
"128439","Narwhal","Whale bone, antler"," Sculpture","6 5/16 × 3 5/16 × 4 in. (16.03 × 8.41 × 10.16 cm)","Sculpture","North America",,"Inuit","20th century","Not on View","20th century","","","on underside, on sticker: EKEMO (image of eskimo figure) | on underside, on sticker: 11","For thousands of years, Inuit people in Alaska and Canada have been carving smooth, sometimes haunting and whimsical sculptures out of bone, walrus ivory, wood, and stone. Inspired by the world around them, artists depict the people, animals and things they encounter in their daily lives and rituals.","narwhal depicted resting on its tail, pointing upward at an angle; irregular ovoid base with curving lines forming small ripples/waves; tan body and base of sponge-like bone; white ivory twisted horn","","From ","Gift of Judith Kaufer and Katherine Kaufer Christoffel in memory of their parents, George and Sonya Kaufer","2018.8.7","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",3955,4944,1,"1",0,,,"[""""]",true,"medium:""Bone""",8.144021,,,,