"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"96440","Uuk kap Ilgich","Silk, wool, cotton; chain stitch"," Textiles","27 1/2 x 15 1/4 in. (69.85 x 38.74 cm)","Uuk kap Ilgich","Asia","Uzbekistan","Lakai","late 19th century","Not on View","19th century","","","","","Braided-net fringe, embroidered band, Lined. Red wool ground with polychrome silk embroidery. The applied border on all sides is overall cross stitch embroidery in silk on a cotton ground. The backing is red cotton fabric. Part of a hanging loop is present on the PR corner.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.86","","Artist",,,"","Asian Art","Public Domain","valid",3386,5102,0,"1",0,,,"[""""]","medium:""Silk, wool, cotton; chain stitch""",25.893084
"96398","Tabaklau ilgich","Silk, wool, cotton; chain stitch"," Textiles","24 x 28 in. (60.96 x 71.12 cm)","Tabaklau ilgich","Asia","Uzbekistan","Kungrat or Durmen","late 19th-early 20th century","Not on View","19th-20th century","","","","","Braided-net fringe, fringe with warp-twined (tablet) heading, warp-twined (LM) edge, cloth band, Pieced ikat and printed lining. Black wool ground with polychrome silk embroidery, red wool edge binding, braided silk fringe with wrapped tassels. The red wool panel at the center is pieced with silk/cotton ikat under the flap. The panel is backed with printed cotton fabric, same as flap backing. Chain stitch","","From ","Gift of Jack A. and Aviva Robinson","2004.259.44","","Artist",,,"","Asian Art","Public Domain","valid",3696,3612,0,"1",0,,,"[""""]","medium:""Silk, wool, cotton; chain stitch""",25.893084
"96401","Ilgich","Silk, wool, cotton; chain stitch"," Textiles","32 x 32 1/2 in. (81.28 x 82.55 cm)","Ilgich","Asia","Uzbekistan","Kungrat","late 19th century","Not on View","19th century","","","","","Wrapped and knotted lattice treatment on pieced fringe with warp-twined (tablet) heading, Pieced, printed lining. Black wool ground fabric with polychrome silk embroidery. The knotted fringe is silk. A printed cotton backing is attached to three sides by machine stitching and handsewn on the other. Center square with three borders. Top border not embroidered. Hand stitched to lining. Chain Stitch.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.47","","Artist",,,"","Asian Art","Public Domain","valid",3690,3864,0,"1",0,,,"[""""]","medium:""Silk, wool, cotton; chain stitch""",25.893084
"96407","Ilgich","Silk, wool, cotton; chain stitch"," Textiles","22 x 24 1/2 in. (55.88 x 62.23 cm)","Ilgich","Asia","Uzbekistan","Kungrat","late 19th-early 20th century","Not on View","19th-20th century","","","","","Braided-net fringe, Bag back: striped cloth, lined. Black wool ground with polychrome silk embroidery. There is a braided silk fringe with wrapped tassels of silk, cotton, and metal. The backing is cotton twill, striped in red and white. Center square with borders on all four edges.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.53","","Artist",,,"","Asian Art","Public Domain","valid",3780,3457,0,"1",0,,,"[""""]","medium:""Silk, wool, cotton; chain stitch""",25.893084
"96432","At torba ilgich","Silk, wool, cotton; chain stitch"," Textiles","31 x 31 in. (78.74 x 78.74 cm)","At torba ilgich","Asia","Uzbekistan","Lakai","late 19th-early 20th century","Not on View","19th-20th century","","","","","Braided-net fringe, Pieced ikat lining. The ground fabric is tan cotton flannel, with polychrome silk embroidery. There is a braided cotton finge with wrapped cotton tassels. Chain stitch dominates. Colorful ikat lining.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.78","","Artist",,,"","Asian Art","Public Domain","valid",3978,4092,0,"1",0,,,"[""""]","medium:""Silk, wool, cotton; chain stitch""",25.893084
"96429","Ilgich","Silk, wool, cotton; chain stitch"," Textiles","22 x 22 in. (55.88 x 55.88 cm)","Ilgich","Asia","Uzbekistan","Lakai","late 19th-early 20th century","Not on View","19th-20th century","","","","","Handwoven band, Printed lining. Red wool ground, pieced in the upper six inches. Polychrome silk and synthetic embroidery. There is a woven cotton edging strip on the four sides. The hanging tabs are silk/cotton ikat. The cotton backing is printed with 'moderne' angular gray shapes on a red ground. Chain stitch separated with back stitch dominate fill.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.75","","Artist",,,"","Asian Art","Public Domain","valid",3300,3312,0,"1",0,,,"[""""]","medium:""Silk, wool, cotton; chain stitch""",25.893084
"96395","Tabaklau ilgich","Silk, wool, cotton; chain stitch"," Textiles","23 x 25 in. (58.42 x 63.5 cm)","Tabaklau ilgich","Asia","Uzbekistan","Kungrat or Durmen","late 19th-early 20th century","Not on View","19th-20th century","","","","","Fringe with warp-twined (tablet) heading, warp-twined (LM) edge, cloth band, Two printed linings. Black wool ground with polychrome silk embroidery. The edges are bound with cotton fabric, and finished with two varieties of red silk fringe. The central red square is outlined with a silk woven edging. The part of the square covered by the flap is red cotton fabric. There is a printed red cotton backing. Three-side designed border and red wool center square are pieced. Flap is embroidered and edged with fringe. Chain stitch.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.41","","Artist",,,"","Asian Art","Public Domain","valid",3606,3546,0,"1",0,,,"[""""]","medium:""Silk, wool, cotton; chain stitch""",25.893084
"96412","Da-our","Silk, wool, cotton; chain stitch"," Textiles","55 x 74 in. (139.7 x 187.96 cm) (includes tassels)","Da-our","Asia","Uzbekistan","Lakai","late 19th-early 20th century","Not on View","19th-20th century","","","","","Braided-net fringe, Pieced, striped lining. Black wool ground with polychrome silk embroidery. There is a wide woven silk edging with silk and cotton tassels. The backing is woven striped cotton. Two tassels near bottom corners are inset bound above woven edge. Lower left corner has 2 tassels underneath.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.58","","Artist",,,"","Asian Art","Public Domain","valid",4080,3161,0,"1",0,,,"[""""]","medium:""Silk, wool, cotton; chain stitch""",25.893084
"96383","Ilgich","Silk, wool, cotton; chain stitch"," Textiles","24 x 26 1/2 in. (60.96 x 67.31 cm)","Ilgich","Asia","Uzbekistan","Dasht-i-Kipchak (probably Kungrat)","late 19th-early 20th century","Not on View","19th-20th century","","","","","Fringes with warp-twined (LM) headings, Pieced, printed lining Brushed red wool ground with polychrome silk embroidery. There are two different fringes on the edges; one, on the top and PL, is all silk; the other, on the bottom and PR, is silk and cotton. The backing is pieced from two printed cotton fabrics. There are two intact hanging loops. Chain stitch dominates.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.29","","Artist",,,"","Asian Art","Public Domain","valid",3804,3708,0,"1",0,,,"[""""]","medium:""Silk, wool, cotton; chain stitch""",25.893084
"96391","Ilgich","Silk, wool, cotton; chain stitch"," Textiles","23 1/2 x 26 1/2 in. (59.69 x 67.31 cm)","Ilgich","Asia","Uzbekistan","Kungrat","late 19th-early 20th century","Not on View","19th-20th century","","","","","Multiple fringes with warp-twined heading, warp-twined (LM) edge. Printed lining. Black wool ground with polychrome silk embroidery and cotton and silk fringes. There is a printed cotton backing, and a silk/cotton ikat edging on the reverse. Center square of large patterns with border on sides and bottom.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.37","","Artist",,,"","Asian Art","Public Domain","valid",3720,3456,0,"1",0,,,"[""""]","medium:""Silk, wool, cotton; chain stitch""",25.893084
"96410","Ilgich","Silk, wool, cotton; chain stitch"," Textiles","22 x 21 1/2 in. (55.88 x 54.61 cm)","Ilgich","Asia","Uzbekistan","Kungrat or Durmen","early 20th century","Not on View","20th century","","","","","Black wool pieced ground with polychrome silk embroidery through a printed cotton substrate. There is no binding, edge finishing, or backing. Red basting stitch along one edge for 12"".","","From ","Gift of Jack A. and Aviva Robinson","2004.259.56","","Artist",,,"","Asian Art","Public Domain","valid",3300,3432,0,"1",0,,,"[""""]","medium:""Silk, wool, cotton; chain stitch""",25.893084
"96422","Ilgich","Silk, wool, cotton; chain stitch"," Textiles","23 x 22 1/2 in. (58.42 x 57.15 cm)","Ilgich","Asia","Uzbekistan","possibly Durmen","late 19th-early 20th century","Not on View","19th-20th century","","","","","Braided-net fringe, ikat band at top, Bag back: pieced, striped cloth and printed lining. Black wool ground with polychrome silk embroidery. There is a braided cotton edging which probably was originally finished with tassels. Now, it has been trimmed and turned to the reverse to form a binding. The opening of the bag is outlined in synthetic/cotton ikat fabric. Printed cotton fabric forms the inside surface of the bag. Chain stitch dominates fill.","",,"Gift of Jack A. and Aviva Robinson","2004.259.68","","Artist",,,"","Asian Art","Public Domain","valid",3624,3654,0,"1",0,,,"[""""]","medium:""Silk, wool, cotton; chain stitch""",25.893084
"96404","Ilgich","Silk, wool, cotton; chain stitch"," Textiles","27 x 29 in. (68.58 x 73.66 cm) (Includes fringe)","Ilgich","Asia","Uzbekistan","Kungrat","20th century","Not on View","20th century","","","","","Braided-net fringe with tassels, cloth band. Black wool ground with polychrome silk embroidery. The edges are trimmed with a band of silk cross stitch embroidery on a cotton ground. There is an attached braided silk fringe with wrapped cotton and silk tassels. The embroidery is presently hand stitched to a fabric covered mount. the verso is not visible. Ikat strip at top.","",,"Gift of Jack A. and Aviva Robinson","2004.259.50","","Artist",,,"","Asian Art","Public Domain","valid",3528,3246,0,"1",0,,,"[""""]","medium:""Silk, wool, cotton; chain stitch""",25.893084
"96386","Ilgich","Silk, wool, cotton; chain stitch"," Textiles","23 x 22 1/4 in. (58.42 x 56.52 cm)","Ilgich","Asia","Uzbekistan","Kungrat or Durmen","late 19th-early 20th century","Not on View","19th-20th century","","","","","Pieced fringe with warp-twined (tablet) heading and cloth band Pieced, block-printed lining. Pieced black ground, mostly wool but with some cotton at the top. Polychrome silk embroidery in chain stitch. Silk/cotton ikat binding at the top edge. Nine medaillions, mostly red. The embroidery is presently hand stitched to a fabric covered mount; the verso is not visible. Mounted and stiched through white flannel on a black wool covered strainer.","",,"Gift of Jack A. and Aviva Robinson","2004.259.32","","Artist",,,"","Asian Art","Public Domain","valid",3738,3786,0,"1",0,,,"[""""]","medium:""Silk, wool, cotton; chain stitch""",25.893084
"96403","Ilgich","Silk, wool, cotton; chain stitch"," Textiles","26 1/4 x 27 1/2 in. (66.68 x 69.85 cm)","Ilgich","Asia","Uzbekistan","Kungrat or Durmen","late 19th century","Not on View","19th century","","","","","Fringe with warp-twined heading, warp-twined bands, Pieced, printed lining. Dark red wool ground with polychrome silk embroidery. Patterned silk tape edging with red silk fringe border all four sides. The backing is printed cotton fabric (red polka dots). Applied braid with fringe, all four edges. Chain stitch.","",,"Gift of Jack A. and Aviva Robinson","2004.259.49","","Artist",,,"","Asian Art","Public Domain","valid",3714,3864,0,"1",0,,,"[""""]","medium:""Silk, wool, cotton; chain stitch""",25.893084
"96433","Uuk kap Ilgich","Silk, wool, cotton; chain stitch, cross-stitch"," Textiles","25 x 16 in. (63.5 x 40.64 cm)","Uuk kap Ilgich","Asia","Uzbekistan","Lakai","19th century","Not on View","19th century","","","","","Embroidered band Pieced, printed lining The black ground is primarily plain weave wool, with a black cotton sateen strip at the top edge. The embroidery is worked in chain stitch with silk thread. The 5/8"" wide, applied red and white cross-stitched edging is worked in silk thread on cotton. There is floral print cotton backing. Pieced lining.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.79","","Artist",,,"","Asian Art","Public Domain","valid",3108,4584,0,"1",0,,,"[""""]","medium:""Silk, wool, cotton; chain stitch""",22.203741
"96394","Tabaklau ilgich","Silk, wool, cotton; chain stitch, cretan stitch"," Textiles","22 x 25 1/4 in. (55.88 x 64.14 cm)","Tabaklau ilgich","Asia","Uzbekistan","Kungrat or Durmen","late 19th-early 20th century","Not on View","19th-20th century","","","","","Fringe with warp-twined heading, embroidered and cloth bands, Pieced, printed lining. Red and black plain weave wool ground in the visible area; under the flap the ground is pieced from printed cotton fabrics. The embroidery is worked in polychrome silk threads. There is an edge binding of red cotton fabric. The applied fringe is silk. There is a backing of red printed cotton fabric.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.40","","Artist",,,"","Asian Art","Public Domain","valid",3726,3450,0,"1",0,,,"[""""]","medium:""Silk, wool, cotton; chain stitch""",22.203741
"96439","Uuk kap Ilgich","Silk, wool, cotton; chain stitch, cross-stitch"," Textiles","30 x 16 in. (76.2 x 40.64 cm)","Uuk kap Ilgich","Asia","Uzbekistan","Lakai","late 19th-early 20th century","Not on View","19th-20th century","","","","","Braided-net fringe, embroidered band, Pieced lining. Felt-like red wool ground with polychrome silk embroidery. The edges are finished in narrow cotton tape with overall cross-stitch embroidery in silk. A crocheted cotton edging with integral fringe is sewn to the bottom edge. There are two intact hanging loops; the PL loop is embroidered in silk cross-stitch and the PR is woven cotton/ Red, black, green, yellow designs: Nine symbols. Horizontal pieced red lining.","",,"Gift of Jack A. and Aviva Robinson","2004.259.85","","Artist",,,"","Asian Art","Public Domain","valid",2937,4881,0,"1",0,,,"[""""]","medium:""Silk, wool, cotton; chain stitch""",22.203741
"96441","Uuk kap Ilgich","Silk, wool, cotton; chain stitch, slanted buttonhole stitch, cross-stitch"," Textiles","24 1/2 x 14 in. (62.23 x 35.56 cm)","Uuk kap Ilgich","Asia","Uzbekistan","Lakai","late 19th century","Not on View","19th century","","","","","Embroidered bands, Pieced, printed lining. Red wool flannel ground with polychrome silk embridery. Cross stitch embroidered bands form a border on all edges. Hanging loops are also embroidered in cross stitch; the bands and hanging loops are worked in silk thread on cotton fabric. There is a red print cotton backing on the shield. The uppermost of the two embroidered motifs forming the design is unusually fine in execution. Lined in red cotton.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.87","","Artist",,,"","Asian Art","Public Domain","valid",2968,4846,0,"1",0,,,"[""""]","medium:""Silk, wool, cotton; chain stitch""",18.514399
"96427","At torba ilgich","Silk, wool, cotton; chain stitch, slanted buttonhole stitch"," Textiles","18 x 17 1/2 in. (45.72 x 44.45 cm)","At torba ilgich","Asia","Uzbekistan","Lakai","late 19th-early 20th century","Not on View","19th-20th century","","","","","Pieced, printed lining (also forms edge finish). Red wool ground with polychrome silk and synthetic embroidery. The printed cotton backing is turned to the front along the edges to form a self-binding. Chain stitch outlining with back stitch fill.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.73","","Artist",,,"","Asian Art","Public Domain","valid",3228,3392,0,"1",0,,,"[""""]","medium:""Silk, wool, cotton; chain stitch""",18.514399
"96448","Tent hanging","Silk, wool, cotton; chain stitch, fishbone stitch, checkered chain stitch"," Textiles","35 x 25 1/2 in. (88.9 x 64.77 cm)","Tent hanging","Asia","Kyrgyzstan or Kazakhstan","Kyrgyz or Kazak","19th-20th century","Not on View","19th-20th century","","","","","Cloth band, No backing cloth, pieced and printed lining. Red wool ground fabric pieced with black cotton pieced velvet border, embroidered with silk threads. The backing is printed cotton fabric. One hanging tab at top. Chain stitch, herrinbone.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.94","","Artist",,,"","Asian Art","Public Domain","valid",3648,5178,0,"1",0,,,"[""""]","medium:""Silk, wool, cotton; chain stitch""",18.514399
"96421","Uuk kap ilgich","Silk, wool, cotton; chain stitch, double chain stitch"," Textiles","22 x 13 in. (55.88 x 33.02 cm)","Uuk kap ilgich","Asia","Uzbekistan","Lakai","late 19th century","Not on View","19th century","","","","","Warp-twined (LM) edge, Pieced lining. Loose, balanced red plain weave wool ground with polychrome silk embroidery and silk embroidered binding. There is a red cotton backing. Yellow, green, black designs completely covered in chain stitch type embroidery. Center pineapple shape with scrolls and tooth-edge extenders.","",,"Gift of Jack A. and Aviva Robinson","2004.259.67","","Artist",,,"","Asian Art","Public Domain","valid",2940,4404,0,"1",0,,,"[""""]","medium:""Silk, wool, cotton; chain stitch""",18.514399