"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"101742","Faberge","Silk, viscose; needlework"," Textiles","143 x 55 in. (363.22 x 139.7 cm)",,"Europe","Germany",,"2006","Not on View","21st century","","","","","gold with embroidered foliate scrolls in greens, blue, red, purple; machine embroidery","","From Bejewelled Collection","Gift of Sahco Hesslein","2007.34.5","Designer: Lori Weitzner; Producer: Sahco Hesslein; Mill: Mulberry Silks","Artist","American","American","%C2%A9 2006 Lori Weitzner %2F Sahco Hesslein","Asian Art","In Copyright","valid",3862,4345,1,"1",0,,,"[""""]",true,"creditline:""Gift of Sahco Hesslein""",24.603964
"101744","Pave","Polyester, acrylic, silk; double weave"," Textiles","143 x 53 in. (363.22 x 134.62 cm)","cloth","Europe","Germany",,"2006","Not on View","21st century","","","","","purple with gold dot pattern; vertical pleats; double weave with supplementary patterning","","From Bejewelled Collection","Gift of Sahco Hesslein","2007.34.7","Designer: Lori Weitzner; Producer: Sahco Hesslein; Mill: Marchini","Artist","American","American","%C2%A9 Sahco Hesslein %2F Pave%2C Lori Weitzner%2C 2006","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Sahco Hesslein""",12.301982
"101745","Signet","Linen, polyester, acetate, acrylic, nylon; jacquard weave"," Textiles","139 x 53 1/2 in. (353.06 x 135.89 cm)","cloth","Europe","Germany",,"2006","Not on View","21st century","","","","","white with silver dot highlights; texturally woven with loops of thread in organic design; jacquard woven","","From Bejewelled Collection","Gift of Sahco Hesslein","2007.34.8","Designer: Lori Weitzner; Producer: Sahco Hesslein; Mill: Marchini","Artist","American","American","%C2%A9 Sahco Hesslein %2F Signet%2C Lori Weitzner%2C 2006","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Sahco Hesslein""",12.301982
"101739","Filigree","Viscose, nylon, cotton; jacquard weave"," Textiles","158 x 55 1/2 in. (401.32 x 140.97 cm)","cloth","Europe","Germany",,"2006","Not on View","21st century","","","","","green with golden filigree foliate scrolls; horizontal pleats; jacquard woven","","From Bejewelled Collection","Gift of Sahco Hesslein","2007.34.2","Designer: Lori Weitzner; Producer: Sahco Hesslein; Mill: Rubelli","Artist","American","American","%C2%A9 Sahco Hesslein %2F Filigree%2C Lori Weitzner%2C 2006","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Sahco Hesslein""",12.301982
"101743","Corone","Cotton, viscose, polyester; jacquard weave"," Textiles","139 x 59 1/2 in. (353.06 x 151.13 cm)","cloth","Europe","Germany",,"2006","Not on View","21st century","","","","","grey with large organic scrolls in gold with muted multicolors; jacquard woven","","From Bejewelled Collection","Gift of Sahco Hesslein","2007.34.6","Designer: Lori Weitzner; Producer: Sahco Hesslein; Mill: Gessner A G","Artist","American","American","%C2%A9 Sahco Hesslein %2F Corone%2C Lori Weitzner%2C 2006","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Sahco Hesslein""",12.301982
"101738","Cloisonne","Cotton, silk; embroidery"," Textiles","141 x 56 in. (358.14 x 142.24 cm)",,"Europe","Germany",,"2006","Not on View","21st century","","","","","green; woven with scrolling foliate designs in greens, pinks, gold; machine embroidery","","From Bejewelled Collection","Gift of Sahco Hesslein","2007.34.1","Designer: Lori Weitzner; Producer: Sahco Hesslein; Mill: Hitmatsingka","Artist","American","American","%C2%A9 2006 Lori Weitzner %2F Sahco Hesslein","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Sahco Hesslein""",12.301982
"101740","Intaglio","Viscose, nylon, cotton; woven fabric"," Textiles","140 x 56 1/4 in. (355.6 x 142.88 cm)","cloth","Europe","Germany",,"2006","Not on View","21st century","","","","","orange; horizontal pleats; lighter orange at edges; double weave with supplementary patterning","","From Bejewelled Collection","Gift of Sahco Hesslein","2007.34.3","Designer: Lori Weitzner; Producer: Sahco Hesslein; Mill: Rubelli","Artist","American","American","%C2%A9 Sahco Hesslein %2F Intaglio%2C Lori Weitzner%2C 2006","Decorative Arts, Textiles and Sculpture","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Sahco Hesslein""",12.301982
"101741","Imperial","Cotton, modal; printed"," Textiles","144 x 59 in. (365.76 x 149.86 cm)",,"Europe","Germany",,"2006","Not on View","21st century","","","","","dark gold velvet printed with light gold scrolling designs and foliate vine loops; heat printed velvet","","From Bejewelled Collection","Gift of Sahco Hesslein","2007.34.4","Designer: Lori Weitzner; Producer: Sahco Hesslein; Mill: Redaelli","Artist","American","American","%C2%A9 Sahco Hesslein %2F Imperial%2C Lori Weitzner%2C 2006","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Sahco Hesslein""",12.301982