"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:hispanic-heritage","searchTerm","searchScore"
"45927","Miniature figurine","Earthenware"," Ceramics","2 1/8 in. (5.4 cm)","Figurine","North America","Mexico","Tlatilco","1500 BCE","Not on View","Pre-Classic","","","","","32 miniature figurines, male and female; pottery ; each approx. 1-2 in.; Tlatilco, Valley of Mexico","","From ","Gift of Arthur and Lucille Weiss","75.80.31","","Artist",,,"","Arts of the Americas","Public Domain","valid",933,1166,0,"1",0,,,"[""""]",true,"creditline:""Gift of Arthur and Lucille Weiss""",18.898884
"45929","Miniature figurine","Earthenware"," Ceramics","1 3/8 in. (3.5 cm)","Figurine","North America","Mexico","Tlatilco","1500 BCE","Not on View","Pre-Classic","","","","","32 miniature figurines, male and female; pottery ; each approx. 1-2 in.; Tlatilco, Valley of Mexico","","From ","Gift of Arthur and Lucille Weiss","75.80.33","","Artist",,,"","Arts of the Americas","Public Domain","valid",922,1153,0,"1",0,,,"[""""]",true,"creditline:""Gift of Arthur and Lucille Weiss""",18.898884
"45936","Miniature figurine","Earthenware"," Ceramics","1 9/16 in. (4.0 cm)","Miniature figurine","North America","Mexico","Tlatilco","1500 BCE","Not on View","Pre-Classic","","","","","32 miniature figurines, male and female; pottery ; each approx. 1-2 in.; Tlatilco, Valley of Mexico","","From ","Gift of Arthur and Lucille Weiss","75.80.40","","Artist",,,"","Arts of the Americas","Public Domain","valid",979,1224,0,"1",0,,,"[""""]",true,"creditline:""Gift of Arthur and Lucille Weiss""",18.898884
"45938","Miniature figurine","Earthenware"," Ceramics","1 1/4 in. (3.2 cm)","Miniature figurine","North America","Mexico","Tlatilco","1500 BCE","Not on View","Pre-Classic","","","","","32 miniature figurines, male and female; pottery ; each approx. 1-2 in.; Tlatilco, Valley of Mexico","","From ","Gift of Arthur and Lucille Weiss","75.80.42","","Artist",,,"","Arts of the Americas","Public Domain","valid",877,1097,0,"1",0,,,"[""""]",true,"creditline:""Gift of Arthur and Lucille Weiss""",18.898884
"19989","Figure","Ceramic"," Ceramics","11 3/8in. (28.9cm)","Figure","North America","Mexico","Huastec","400-799","Not on View","5th-8th century","","","","","Female Figure wearing a tall feather-like headdress, broken and mended at legs and waist; burnished tan ceramic","","From ","Gift of Arthur and Lucille Weiss","73.6.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",3023,5220,0,"1",0,,,"[""""]",true,"creditline:""Gift of Arthur and Lucille Weiss""",18.898884
"22495","Standing female figure","Earthenware"," Sculpture","4 5/8 x 3 1/2 x 2 1/8 in. (11.7 x 8.9 x 5.4 cm)","Standing female figure","North America","Mexico","Maya","6th-10th century","Not on View","6th-10th century","","","","","standing female figure, mold made, arms held up at sides, cream slip on red earthenware, 500-900 A.D.","","From ","Gift of Arthur and Lucille Weiss","81.125.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",2939,4655,0,"1",0,,,"[""""]",true,"creditline:""Gift of Arthur and Lucille Weiss""",18.898884
"2860","Standing female figure","Ceramic"," Sculpture","9 in. (22.9 cm)","Standing female figure","North America","Mexico","Nopiloa (Veracruz)","6th-9th century","Not on View","6th-9th century","","","","","standing female figure, mold made with drilled ear lobes, cream slip on red earthenware,","",,"Gift of Arthur and Lucille Weiss","81.125.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3673,4825,0,"1",0,,,"[""""]",true,"creditline:""Gift of Arthur and Lucille Weiss""",18.898884
"2246","Miniature figurine","Earthenware"," Ceramics","2 1/16 in. (5.2 cm)","Miniature figurine","North America","Mexico","Pueblo","1500-1150 BCE","Not on View","Pre-Classic","","","","","Miniature Figurines, Burnished Earthenware, Mexico(Puebla),1500-1150 B.C. Five total; .1 2-1/16 in. .2 1-15/16 in. .3 2 in. .4 2-1/16 in. .5 1-15/16 in.","",,"Gift of Arthur and Lucille Weiss","75.80.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",4378,3206,0,"1",0,,,"[""""]",true,"creditline:""Gift of Arthur and Lucille Weiss""",18.898884
"2508","Globular vessel","Red clay"," Ceramics","9 1/8 x 5 1/2 x 5 1/2 in. (23.2 x 14.0 x 14.0 cm)","Globular vessel","South America","Peru","late Moche","8th-10th century","Not on View","8th-10th century","","","","","globular vessel, flat base, stirrup with centrally located vertical spout; 2 raised deer figures on cream slip background; base, deer, and spouts polished red clay","",,"Gift of Arthur and Lucille Weiss","77.56.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3963,5087,0,"1",0,,,"[""""]",,"creditline:""Gift of Arthur and Lucille Weiss""",18.898884
"2862","Standing female figure","Earthenware"," Sculpture","4 3/8 in. (11.1 cm)","Standing female figure","North America","Mexico","Maya","6th-10th century","Not on View","6th-10th century","","","","","standing female figure, mold made, arms held up at sides, buff colored earrthenware; stand for this object in E1.9","",,"Gift of Arthur and Lucille Weiss","81.125.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",3518,4472,0,"1",0,,,"[""""]",true,"creditline:""Gift of Arthur and Lucille Weiss""",18.898884
"1950","Figure","Ceramic"," Ceramics","10 7/8 in. (27.62 cm)","Figure","North America","Mexico","Huastec","300-999","Not on View","4th-10th century","","","","","Figure of a Masked Man, missing one leg and with piece of Headdress missing; clay","",,"Gift of Arthur and Lucille Weiss","72.85","","Artist",,,"","Arts of the Americas","Public Domain","valid",2769,5362,0,"1",0,,,"[""""]",true,"creditline:""Gift of Arthur and Lucille Weiss""",18.898884
"2509","Vessel in the form of a seated man","Ceramic, pigment"," Ceramics","8 1/4 x 5 x 5 in. (21.0 x 12.7 x 12.7 cm)","Vessel in the form of a seated man","South America","Peru","Moche","5th-8th century","Not on View","5th-8th century","","","","","Stirrup spout Vessel, seated male figurine with stirrup spout attached to rear, connecting head and lower section; figure painted brown, stirrup cream; red ceramic.","",,"Gift of Arthur and Lucille Weiss","77.56.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",2953,4104,0,"1",0,,,"[""""]",,"creditline:""Gift of Arthur and Lucille Weiss""",18.898884
"1991","Female Figure","Earthenware"," Ceramics","9 1/4 x 3 3/4 in. (23.5 x 9.53 cm)","Female Figure","North America","Mexico","Huastec","400-799","Not on View","5th-8th century","","","","","Female Figure wearing a necklace and ear ornaments, with a headdress with cockscomb-like ornament, part of which is broken away; burnished tan ceramic, earthenware, Mexico, Veracruz, Huaztec, 400-800AD","",,"Gift of Arthur and Lucille Weiss","73.6.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",2571,5263,0,"1",0,,,"[""""]",true,"creditline:""Gift of Arthur and Lucille Weiss""",18.898884
"9052","Asymetrical globular vessel","Earthenware"," Ceramics","11 x 9 1/4 x 9 1/4 in. (27.9 x 23.5 x 23.5 cm)","Asymetrical globular vessel","South America","Peru","late Moche and early Chimu","8th-11th century","Not on View","8th-11th century","","","","","Assymetrical Globular Vessel, flat base, convex shape, slightly outflaring spout; two attached handles in the form of monkeys opposed diametrically on shoulder on either side of spout; red clay fired red to black, cream slip in shoulder below spout","",,"Gift of Arthur and Lucille Weiss","77.56.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",3363,3765,0,"1",0,,,"[""""]",,"creditline:""Gift of Arthur and Lucille Weiss""",18.898884
"2861","Seated Female Figure","Ceramic"," Sculpture","4 1/4 x 3 5/8 in. (10.8 x 9.21 cm)","Seated Female Figure","North America","Mexico","Maya","600-900","Not on View","7th-10th century","","","","","seated female figure, mold made, arms held up at sides, red earthenware","",,"Gift of Arthur and Lucille Weiss","81.125.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",2967,3398,0,"1",0,,,"[""""]",true,"creditline:""Gift of Arthur and Lucille Weiss""",18.898884
"8544","Standing Female Figure","Earthenware"," Sculpture","9 3/4 in. (24.8 cm)","Figure","North America","Mexico","Nopiloa (Veracruz)","6th-9th century","Not on View","6th-9th century","","","","","standing female figure, mold made with incised linear designs, cream colored earthenware","",,"Gift of Arthur and Lucille Weiss","81.125.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",true,"creditline:""Gift of Arthur and Lucille Weiss""",18.898884
"22493","Standing female figure","Earthenware"," Sculpture","7 x 5 1/16 in. (17.8 x 12.86 cm)","Standing female figure","North America","Mexico","Nopiloa (Veracruz)","6th-9th century","Not on View","6th-9th century","","","","","standing female figure, mold made, elaborate headdress, cream slip on red earthenware","",,"Gift of Arthur and Lucille Weiss","81.125.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",3306,4669,0,"1",0,,,"[""""]",true,"creditline:""Gift of Arthur and Lucille Weiss""",18.898884
"22491","Figure","Ceramic, pigment"," Sculpture","12 5/8 in. (32.1 cm)","Figure","North America","Mexico","Jalisco","3rd-7th century","Not on View","3rd-7th century","","","","","seated male figure, hands held up to raised knees, earthenware with red slip, West Mexico, Jalisco, 200-650AD","",,"Gift of Arthur and Lucille Weiss","81.125.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",3264,4938,0,"1",0,,,"[""""]",true,"creditline:""Gift of Arthur and Lucille Weiss""",18.898884
"22490","Seated Female Figure","Polychromed earthenware"," Sculpture","12 1/4 x 7 in. (31.1 x 17.78 cm)","Seated Female Figure","North America","Mexico","Jalisco","3rd-7th century","Not on View","3rd-7th century","","","","","seated female figure, one of a pair, San Juanita Escobedo style, red and black slip on buff earthenware, FEMALE FIGURE, legs extended and hands raised","",,"Gift of Arthur and Lucille Weiss","81.125.16","","Artist",,,"","Arts of the Americas","Public Domain","valid",3433,5305,0,"1",0,,,"[""""]",true,"creditline:""Gift of Arthur and Lucille Weiss""",18.898884
"22488","Flat base bowl","Earthenware"," Ceramics","8 3/8 x 6 x 7 in. (21.3 x 15.24 x 17.78 cm)","Bowl","North America","Mexico","Colima","3rd-7th century","Not on View","3rd-7th century","","","","","flat base bowl, rear spout oin shape of Human Head, red burnished slip on earthenwaare, H.8-3/8 in.","",,"Gift of Arthur and Lucille Weiss","81.125.14","","Artist",,,"","Arts of the Americas","Public Domain","valid",3518,5333,0,"1",0,,,"[""""]",true,"creditline:""Gift of Arthur and Lucille Weiss""",18.898884
"19977","Figure","Ceramic"," Ceramics","12 1/2in. (31.8cm)","Figure","North America","Mexico","Huastec","5th-9th century","Not on View","5th-9th century","","","","","Female Figure with Nose and Ear Ornaments, and Necklace, earthenware, Mexico, Gulf Coast Huaztec, X-IXc Missing one leg and one arm","",,"Gift of Arthur and Lucille Weiss","72.86","","Artist",,,"","Arts of the Americas","Public Domain","valid",2670,5136,0,"1",0,,,"[""""]",true,"creditline:""Gift of Arthur and Lucille Weiss""",18.898884
"45941","Miniature figurine","Earthenware"," Ceramics","2 1/4 in. (5.7 cm)","Miniature figurine","North America","Mexico","Tlatilco","1500 BCE","Not on View","Pre-Classic","","","","","32 miniature figurines, male and female; pottery ; each approx. 1-2 in.; Tlatilco, Valley of Mexico","",,"Gift of Arthur and Lucille Weiss","75.80.45","","Artist",,,"","Arts of the Americas","Public Domain","valid",958,1197,0,"1",0,,,"[""""]",true,"creditline:""Gift of Arthur and Lucille Weiss""",18.898884
"45939","Miniature figurine","Earthenware"," Ceramics","1 1/4 in. (3.2 cm)","Miniature figurine","North America","Mexico","Tlatilco","1500 BCE","Not on View","Pre-Classic","","","","","32 miniature figurines, male and female; pottery ; each approx. 1-2 in.; Tlatilco, Valley of Mexico","",,"Gift of Arthur and Lucille Weiss","75.80.43","","Artist",,,"","Arts of the Americas","Public Domain","valid",1010,1263,0,"1",0,,,"[""""]",true,"creditline:""Gift of Arthur and Lucille Weiss""",18.898884
"45924","Minature figurine","Earthenware"," Ceramics","1 5/8 in. (4.1 cm)","Figurine","North America","Mexico","Tlatilco","1500 BCE","Not on View","Pre-Classic","","","","","32 miniature figurines, male and female; pottery ; each approx. 1-2 in.; Tlatilco, Valley of Mexico","",,"Gift of Arthur and Lucille Weiss","75.80.28","","Artist",,,"","Arts of the Americas","Public Domain","valid",1039,1299,0,"1",0,,,"[""""]",true,"creditline:""Gift of Arthur and Lucille Weiss""",18.898884
"45922","Miniature figurine","Earthenware"," Ceramics","2 1/8 in. (5.4 cm)","Figurine","North America","Mexico","Tlatilco","1500 BCE","Not on View","Pre-Classic","","","","","32 miniature figurines, male and female; pottery ; each approx. 1-2 in.; Tlatilco, Valley of Mexico","",,"Gift of Arthur and Lucille Weiss","75.80.26","","Artist",,,"","Arts of the Americas","Public Domain","valid",1131,1414,0,"1",0,,,"[""""]",true,"creditline:""Gift of Arthur and Lucille Weiss""",18.898884
"45907","Miniature mask","Earthenware"," Ceramics",,"Miniature mask","North America","Mexico","Tlatilco","1500 BCE","Not on View","Pre-Classic","","","","","13 miniature masks, earthenware, Mexico (Tlatilco, Valley of Mexico) 1500-1150 B.C. Each measures appx.1-2 inches","",,"Gift of Arthur and Lucille Weiss","75.80.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",1002,1252,0,"1",0,,,"[""""]",true,"creditline:""Gift of Arthur and Lucille Weiss""",18.898884
"45909","Miniature mask","Earthenware"," Ceramics",,"Miniature mask","North America","Mexico","Tlatilco","1500 BCE","Not on View","Pre-Classic","","","","","13 miniature masks, earthenware, Mexico (Tlatilco, Valley of Mexico) 1500-1150 B.C. Each measures appx.1-2 inches","",,"Gift of Arthur and Lucille Weiss","75.80.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",1020,1275,0,"1",0,,,"[""""]",true,"creditline:""Gift of Arthur and Lucille Weiss""",18.898884
"20949","Miniature figurine","Earthenware"," Ceramics","1 3/8 in. (3.5 cm)","Miniature figurine","North America","Mexico","Tlatilco","1500 BCE","Not on View","Pre-Classic","","","","","32 miniature figurines, male and female; pottery ; each approx. 1-2 in.; Tlatilco, Valley of Mexico","",,"Gift of Arthur and Lucille Weiss","75.80.22","","Artist",,,"","Arts of the Americas","Public Domain","valid",3617,5277,0,"1",0,,,"[""""]",true,"creditline:""Gift of Arthur and Lucille Weiss""",18.898884
"22503","Standing Female Figure","Earthenware"," Sculpture","12 1/4 x 5 1/2 x 3 in. (31.1 x 13.97 x 7.62 cm)","Standing Female Figure","North America","Mexico","Jalisco","3rd-7th century","Not on View","3rd-7th century","","","","","standing female figure, arms held down with applique head band and drilled earplugs, San Sebastian style, fugitive red slip on buff earthenware","",,"Gift of Arthur and Lucille Weiss","81.125.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",1662,3000,0,"1",0,,,"[""""]",true,"creditline:""Gift of Arthur and Lucille Weiss""",18.898884
"22486","Standing Male Figure","Earthenware, pigment"," Sculpture; Ceramics","11 1/4 x 4 1/2 x 5 in. (28.6 x 11.43 x 12.7 cm)","Figure","North America","Mexico","Colima","3rd-6th century","Not on View","3rd-6th century","","","","","holding staff to ground with left hand, red slip on brown earthenware","",,"Gift of Arthur and Lucille Weiss","81.125.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",true,"creditline:""Gift of Arthur and Lucille Weiss""",18.898884
"20962","Miniature Mask","Earthenware"," Ceramics",,"Miniature Mask","North America","Mexico","Huastec","250-750","Not on View","3rd-8th century","","","","","Miniature Mask, Earthenware,Mexico(Huastec), 250-750 A.D. One of three","",,"Gift of Arthur and Lucille Weiss","75.80.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",2402,5404,0,"1",0,,,"[""""]",true,"creditline:""Gift of Arthur and Lucille Weiss""",18.898884
"21876","Urn","Polychrome earthenware"," Ceramics","17 x 16 x 16 in. (43.2 x 40.64 x 40.64 cm)","Urn","North America","Costa Rica","late Nicoya","10th-14th century","Not on View","10th-14th century","","","","","Urn, from the Nicoya Peninsula; pedestal base, basal flange, restricted orifice, hollow applique jaguar head below rim; 2 bands of polychrome decoration, one above flange and the other below the rim; polychrome ceramic","",,"Gift of Arthur and Lucille Weiss","78.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3518,4443,0,"1",0,,,"[""""]",true,"creditline:""Gift of Arthur and Lucille Weiss""",18.898884
"20954","Miniature Mask","Earthenware"," Ceramics",,"Miniature Mask","North America","Mexico","Tlatilco","1500 BCE","Not on View","Pre-Classic","","","","","13 miniature masks, earthenware, Mexico (Tlatilco, Valley of Mexico) 1500-1150 B.C. Each measures appx.1-2 inches","",,"Gift of Arthur and Lucille Weiss","75.80.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",1158,1158,0,"1",0,,,"[""""]",true,"creditline:""Gift of Arthur and Lucille Weiss""",18.898884
"11965","Modeled vulture","Earthenware"," Ceramics","5 1/2 x 9 1/2 in. (14.0 x 24.1 cm)","Vessel","North America","Mexico","Colima","3rd-7th century","Not on View","3rd-7th century","","","","","Vessel in the form of a Vulture, earthenware, Mexico, Colima, 200-600AD outstretched wings and spout tail; buff earthenware burnished; L. 9 1/2 in., H. 5 1/2 in.","",,"Gift of Arthur and Lucille Weiss","82.136.19","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2197,0,"1",0,,,"[""""]",true,"creditline:""Gift of Arthur and Lucille Weiss""",18.898884
"21553","Composite Effigy Tripod Bowl","Polychrome earthenware"," Ceramics","3 1/2 x 6 1/4 x 6 1/4 in. (8.9 x 15.9 x 15.88 cm)","Composite Effigy Tripod Bowl","North America","Costa Rica",,"300-799","Not on View","4th-8th century","","","","","Composite Effigy Tripod Bowl, ceramic, Costa Rican (Nicoya Peninsula), 300-800AD cat. card dims H 3-1/4 x D 6' with slightly rounded base, basal flange and outflaring upper section; tripod effigy supports are hollow, with 3 rattle holes each, in the form of jaguar heads; curvilinear black, red, and cream polychrome decoration; brown ceramic","",,"Gift of Arthur and Lucille Weiss","77.56.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",4070,3120,0,"1",0,,,"[""""]",true,"creditline:""Gift of Arthur and Lucille Weiss""",18.898884
"21546","Figure","Metadiorite"," Sculpture","2 3/4 x 1 1/2 x 1 in. (7 x 3.8 x 2.5 cm)","Figure","North America","Mexico",,"400 BCE - 500 CE","Not on View","4th century BCE - 6th century CE","","","","","Human figurine, stone, Mexican (Mazcala Valley) IV BC-IV AD mounted on plexi base with 77.56.11; cat. card dims H 2-1/2'. Carved by shallow grooves for face, mouth, neck and legs; mottled black-green highly lustrous metadiorite.","",,"Gift of Arthur and Lucille Weiss","77.56.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",1179,1473,0,"1",0,,,"[""""]",true,"creditline:""Gift of Arthur and Lucille Weiss""",18.898884
"21544","Metate","Basalt"," Tools, Equipment and Utilitarian Objects","9 1/2 x 18 3/4 x 9 5/8 in. (24.1 x 47.6 x 24.4 cm)","Metate","North America","Mexico",,"9th century","Not on View","9th century","","","","","Metate with Tripod Supports, curved grinding platform decorated with incised geometric designs of chevrons and linear patterns; two stylized animal figures on each end of upper section; igneous rock, grey porous texture, possibly basalt, Costa Rican (Nicoya Peninsula), 300-800 AD","",,"Gift of Arthur and Lucille Weiss","77.56.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",2386,1704,0,"1",0,,,"[""""]",true,"creditline:""Gift of Arthur and Lucille Weiss""",18.898884
"21551","Black-ware aryballos","Earthenware"," Ceramics","7 1/4 x 5 1/8 x 5 1/8 in. (18.4 x 13.0 x 13 cm)","Black-ware aryballos","South America","Peru","Chimu and Inca","15th-16th century","Not on View","15th-16th century","","","","","Black-Ware Aryballos, flat base, incurved sides, vertical outflaring spout with everted rim and attached handle; geometric incised design of double-banded lines and triangles; highly fired black-ware","",,"Gift of Arthur and Lucille Weiss","77.56.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",3418,5222,0,"1",0,,,"[""""]",,"creditline:""Gift of Arthur and Lucille Weiss""",18.898884
"22487","Standing male figure","Polychromed earthenware"," Sculpture","10 5/8 in. (27 cm)","Standing male figure","North America","Mexico","Nayarit","250 BCE - 200 CE","Not on View","3rd century BCE - 4th century CE","","","","","standing male figure, arms held to sides with applique headdress, Chinesco style, red stripes on buff earthenware,","",,"Gift of Arthur and Lucille Weiss","81.125.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",2670,5291,0,"1",0,,,"[""""]",true,"creditline:""Gift of Arthur and Lucille Weiss""",18.898884
"19988","Figure","Ceramic"," Ceramics","8 3/4in. (22.2cm)","Figure","North America","Mexico","Huastec","400-799","Not on View","5th-8th century","","","","","Female Figure wearing necklace with a circular pendant and circular ear ornaments and a U-shaped headdress; burnished tan ceramics; H. 8-3/4 in.","",,"Gift of Arthur and Lucille Weiss","73.6.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",2585,5164,0,"1",0,,,"[""""]",true,"creditline:""Gift of Arthur and Lucille Weiss""",18.898884
"20950","Miniature Mask","Earthenware"," Ceramics",,"Miniature Mask","North America","Mexico","Huastec","250-750","Not on View","3rd-8th century","","","","","One of three miniature masks and votive heads; pottery; each measures approx. 1-2 in.","",,"Gift of Arthur and Lucille Weiss","75.80.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",1379,1379,0,"1",0,,,"[""""]",true,"creditline:""Gift of Arthur and Lucille Weiss""",18.898884
"21543","Tripod Vessel","Earthenware, pigment"," Ceramics","9 x 8 7/8 x 7 7/8in. (22.9 x 22.5 x 20cm)","Tripod Vessel","North America","Costa Rica","Guanacaste","1200","Not on View","13th century","","","","","Tripod Vessel, earthenware, Costa Rican (Nicoya), Pre-Columbian cracked and restored, but still very fragile cat. card dims H 8-3/4 x D 7-1/8 rim 4'Tripod vessel, hollo mammiform supports with rattles, rounded base, convex lower section inflaring to ne-vertical upper section. Upper section is painted with banded red, black and cream polychrome decoration; rabbit head applique below upper section, supported by two arms connecting mouth two slightly raised arcs encircling head; head is painted red, white and black; background mottled cream slip; grey brown clay","",,"Gift of Arthur and Lucille Weiss","77.56.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",1987,2545,0,"1",0,,,"[""""]",true,"creditline:""Gift of Arthur and Lucille Weiss""",18.898884