"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"18192","Paperweight","Glass"," Glass","2 7/8 x 2 7/8 x 2 7/8 in. (7.3 x 7.3 x 7.3 cm)","Paperweight","North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","large 4-petaled flower, vari-colored, mostly yellow, silver bubble center","","From ","Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.80","","Artist",,,"","Arts of the Americas","Public Domain","valid",3664,3145,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18185","Paperweight","Glass"," Glass","2 3/8 x 3 1/4 x 3 1/4 in. (6.03 x 8.26 x 8.26 cm)","Paperweight","Europe","France",,"19th century","Not on View","19th century","","","","","center of 3 flowers, green leaves, amber bottom","","From ","Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.25","Maker: Saint Louis Glass Works","Artist",,,"","European Art","Public Domain","valid",3664,3145,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18187","Paperweight","Glass"," Glass","1 1/2 x 2 3/8 x 2 3/8 in. (3.81 x 6.03 x 6.03 cm)","Paperweight","North America","United States",,"c. 1850-1875","Not on View","19th century","","","","","small, striped pink and white and plain pink and purple ribbon stripes","","From ","Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.38","Maker: New England Glass Company","Artist",,,"","Arts of the Americas","Public Domain","valid",2873,2708,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18219","Paperweight","Glass"," Glass","2 x 3 in. (5.1 x 7.62 cm)","Paperweight","North America","United States",,"1860-1870","Not on View","19th century","","","","","paperweight, glass, lattice background, cluster of white and purple flowers, blue and white small flowers, outside another row of pink set-ups","","From ","Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.7","Maker: New England Glass Company","Artist",,,"","Arts of the Americas","Public Domain","valid",3748,3736,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18162","Paperweight","Glass"," Glass","1 3/4 x 2 7/8 x 2 7/8 in. (4.45 x 7.3 x 7.3 cm)","Paperweight","Europe","France",,"c. 1847","Not on View","19th century","","","","","star cut base faceted Baccarat butterfly consisting of a filigree amethyst bodied butterfly hovering over a white flower; butterfly wings of brilliant colored underlaid flattened set ups; in center of flower is found a typical Baccarat pale yellow, red centered, honeycomb set up; the same attached to green stem and with many leaves","","From ","Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.1","Maker: Baccarat Glass Works","Artist",,,"","European Art","Public Domain","valid",3237,2774,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18217","Paperweight","Glass"," Glass","1 7/8 x 2 1/2 x 2 1/2 in. (4.76 x 6.35 x 6.35 cm)","Paperweight","North America","United States",,"19th century","Not on View","19th century","","","","","scrambled millefluere; broken candy and broken set ups; a few shell like effects","","From ","Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.68","Maker: New England Glass Company","Artist",,,"","Arts of the Americas","Public Domain","valid",3253,2603,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18226","Paperweight","Glass"," Glass","3 1/2 x 3 1/2 x 3 1/2 in. (8.89 x 8.89 x 8.89 cm)","Paperweight","North America","United States",,"19th century","Not on View","19th century","","","","","white daisy surrounded by morning glories with center bubbles","","From ","Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.76","Maker: Ravenna Glass Co., Ohio","Artist",,,"","Arts of the Americas","Public Domain","valid",3748,3736,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18228","Paperweight","Glass"," Glass","1 3/8 x 2 1/8 x 2 1/8 in. (3.49 x 5.4 x 5.4 cm)","Paperweight","Asia","China",,"19th century","Not on View","19th century","","","","","dull green latticino effect, irregular design, deep blue, rose red","","From ","Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.78","","Artist",,,"","European Art","Public Domain","valid",3253,2603,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18194","Paperweight","Glass"," Glass","2 x 3 1/4 x 3 1/4 in. (5.08 x 8.26 x 8.26 cm)","Paperweight","Europe","France",,"19th century","Not on View","19th century","","","","","consists of deep red rose about 1' in diameter with 13 green leaves on stem","","From ","Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.19","Maker: Baccarat Glass Works","Artist",,,"","European Art","Public Domain","valid",3748,3736,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18176","Paperweight","Glass"," Glass","1 7/8 x 2 3/4 x 2 3/4 in. (4.76 x 6.99 x 6.99 cm)","Paperweight","Europe","France",,"19th century","Not on View","19th century","Signature","[C] on one cane in the central rose","","","medium size Clichy, white flower background, green and white broken candy and lace; center flower pink rose - 8 or 10 other flowers around","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.36","Maker: Clichy Glass Works","Artist",,,"","European Art","Public Domain","valid",3748,3736,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18142","Paperweight","Glass"," Glass","2 1/8 x 4 x 4 in. (5.4 x 10.16 x 10.16 cm)","Paperweight","Europe","France",,"19th century","Not on View","19th century","","","","","small faceting - center small white flowers surrounded by 12 or more green leaves and small blue flowers; all in spiral wreath of blue and white","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.9","Maker: Saint Louis Glass Works","Artist",,,"","European Art","Public Domain","valid",3199,2919,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18234","Paperweight","Glass"," Glass","1 1/2 x 2 3/4 x 2 3/4 in. (3.81 x 6.99 x 6.99 cm)","Paperweight","Europe","France",,"19th century","Not on View","19th century","","","","","seven circles of candy flower","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.47","Maker: Baccarat Glass Works","Artist",,,"","European Art","Public Domain","valid",3199,2919,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18245","Paperweight","Glass"," Glass","1 5/8 x 2 1/8 x 2 1/8in. (4.1 x 5.4 x 5.4cm)","Paperweight","Europe","England",,"c. 1840","Not on View","19th century","","","","","circles of tiny flowers on backgrounds of following colors form outside toward center - turquoise, blue, ruby red, green, pink, white - deep blue center with 6 petal flower","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.59","","Artist",,,"","European Art","Public Domain","valid",3253,2603,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18246","Paperweight","Glass"," Glass","2 x 3 1/4 x 3 1/4 in. (5.08 x 8.26 x 8.26 cm)","Paperweight","Europe","France",,"19th century","Not on View","19th century","","","","","Baccarat butterfly, ring red and white set ups alternating red and green and white set up; star base; butterfly with deep purple body, blue eyes and varying colored wings of red, blue yellow, etc, surrounded by a ring of red centered white set ups alternating with red, white and green edged set ups; large weight with star cut on bottom","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.6","Maker: Baccarat Glass Works","Artist",,,"","European Art","Public Domain","valid",3748,3736,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18231","Paperweight","Glass"," Glass","2 3/8 x 3 1/8 x 3 1/8 in. (6.03 x 7.94 x 7.94 cm)","Paperweight","Europe","France",,"19th century","Not on View","19th century","","","","","faceted with star cut base containing old fashionde boquet; center flower deep blue surrounded by green leaves; also two set ups and 2 red petaled flowers","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.54","Maker: Saint Louis Glass Works","Artist",,,"","European Art","Public Domain","valid",3199,2919,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18199","Paperweight","Glass"," Glass","2 1/4 x 3 1/4 x 3 1/4 in. (5.72 x 8.26 x 8.26 cm)","Paperweight","Europe","France",,"19th century","Not on View","19th century","","","","","star cut base, overlay Baccarat millefiori mushroom bouquet type consisting of a turquoise blue over white casing on clear body","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.14","Maker: Baccarat Glass Works","Artist",,,"","European Art","Public Domain","valid",3253,2603,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18248","Paperweight","Glass"," Glass","2 x 3 x 3 in. (5.08 x 7.62 x 7.62 cm)","Paperweight","Europe","France",,"19th century","Not on View","19th century","","","","","large purple dahlia, star base; star cut base with set up in center of large purple aster with green leaves","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.8","Maker: Saint Louis Glass Works","Artist",,,"","European Art","Public Domain","valid",3748,3736,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18182","Paperweight","Glass"," Glass","2 x 3 1/4 x 3 1/4 in. (5.08 x 8.26 x 8.26 cm)","Paperweight","Europe","France",,"1870","Not on View","19th century","","","","","magnificent cobalt blue on opaque white overlay Baccarat millefiori","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.33","Maker: Baccarat Glass Works","Artist",,,"","European Art","Public Domain","valid",3748,3736,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18216","Paperweight","Glass"," Glass","1 1/4 x 2 5/8 x 2 5/8 in. (3.18 x 6.67 x 6.67 cm)","Paperweight","Asia","China (?)",,"20th century","Not on View","20th century","","","","","small candy flowers, yellow swirl; center flower blue surrounded by 6 pink flowers, outer row alternating blue, delicate pink flowers on yellow lacy swirl inside of which is a black and white swirl","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.67","","Artist",,,"","European Art","Public Domain","valid",3096,2894,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18214","Paperweight","Glass"," Glass","2 5/8 x 3 3/8 x 3 3/8 in. (6.67 x 8.57 x 8.57 cm)","Paperweight","North America","United States",,"20th century","Not on View","20th century","","","","","deep pink (coral) swirl, like a flame","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.65","","Artist",,,"","Arts of the Americas","Public Domain","valid",3748,3736,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18179","Paperweight","Glass"," Glass","1 3/4 x 2 3/4 in. (4.4 x 6.99 cm)","Paperweight","North America","United States",,"19th century","Not on View","19th century","","","","","dark blue weight, center yellow poinsettia, five green leaves","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.3","Maker: attributed to Boston and Sandwich Glass Company","Artist","American","Sandwich, Massachusetts, 1825-1888","","Arts of the Americas","Public Domain","valid",3253,2603,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18181","Paperweight","Glass"," Glass","2 3/4 x 3 1/2 in. (7 x 8.89 cm)","Paperweight","North America","United States",,"1850-1875","Not on View","19th century","","","","","Jersey pear on cookie base of clear glass","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.32","Maker: New England Glass Company","Artist",,,"","Arts of the Americas","Public Domain","valid",3748,3736,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18183","Paperweight","Glass"," Glass","1 7/8 x 2 1/2 x 2 1/2 in. (4.76 x 6.35 x 6.35 cm)","Paperweight","Europe","France",,"19th century","Not on View","19th century","","","","","red fuchsia flower on apricot colored stem, 2 birds and 4 green leaves, swirl","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.43","Maker: Saint Louis Glass Works","Artist",,,"","European Art","Public Domain","valid",3253,2603,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18196","Paperweight","Glass"," Glass","2 1/8 x 3 x 3 in. (5.4 x 7.62 x 7.62 cm)","Paperweight","Europe","France",,"19th century","Not on View","19th century","","","","","millefiori - rows of various colored flowers; lace background; consists of an outer row of predominantly and alternating pink and blue set ups, inside of which appear five generously spaced predominantly canary colored large sided set ups; in the center of the weight appears a still larger circular shaped set up with pink center and green edge","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.11","Maker: Saint Louis Glass Works","Artist",,,"","European Art","Public Domain","valid",3110,2865,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18198","Paperweight","Glass"," Glass","2 1/4 x 2 7/8 x 2 7/8 in. (5.72 x 7.3 x 7.3 cm)","Paperweight","Europe","France",,"19th century","Not on View","19th century","","","","","faceted white flower with rose background encased by white lattice","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.13","Maker: Saint Louis Glass Works","Artist",,,"","European Art","Public Domain","valid",3199,2919,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18213","Paperweight","Glass"," Glass","3 1/4 x 3 1/4 x 3 1/4 in. (8.26 x 8.26 x 8.26 cm)","Paperweight","North America","United States",,"20th century","Not on View","20th century","","","","","morning glory rising out of silvery cup surrounded by lacy swirl","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.72","","Artist",,,"","Arts of the Americas","Public Domain","valid",3748,3736,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18215","Paperweight","Glass"," Glass","2 x 3 x 3 in. (5.08 x 7.62 x 7.62 cm)","Paperweight","North America","United States",,"19th century","Not on View","19th century","","","","","'In God We Trust' loose design of pink, white and blue flowers","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.66","","Artist",,,"","Arts of the Americas","Public Domain","valid",3253,2603,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18230","Paperweight","Glass"," Glass","2 1/2 x 3 5/8 x 3 5/8 in. (6.35 x 9.21 x 9.21 cm)","Paperweight","Europe","Czechoslovakia (?)",,"19th-20th century","Not on View","19th-20th century","","","","","five morning glories on broken candy background; supposedly grey flint glass","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.70","","Artist",,,"","European Art","Public Domain","valid",3748,3736,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18232","Paperweight","Glass"," Glass","3 7/8 x 3 1/2 x 3 1/2 in. (9.84 x 8.89 x 8.89 cm) (outer frame)","Paperweight","North America","United States",,"19th century","Not on View","19th century","","","","","Millville (N.J.) rose, deep rose with white petal tips, light green leaves; white edge on round clear base","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.45","","Artist",,,"","Arts of the Americas","Public Domain","valid",4855,3373,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18247","Paperweight","Glass"," Glass","2 x 2 3/4 x 2 3/4in. (5.1 x 7 x 7cm)","Paperweight","Europe","France",,"c. 1845-1850","Not on View","19th century","","","","","red and white Baccarat flower with many small green leaves, silver bubbles; deep red and white petal flower attached to stem with many small leaves; has silver bubbles at tip of several leaves and flower petals","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.61","Maker: Baccarat Glass Works","Artist",,,"","European Art","Public Domain","valid",3253,2603,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18249","Paperweight","Glass"," Glass","2 1/8 x 2 3/4 x 2 3/4 in. (5.4 x 6.99 x 6.99 cm)","Paperweight","Europe","France",,"19th century","Not on View","19th century","","","","","mottled cream and green mica rising in two peaks; Scotch Heather","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.52","Maker: Baccarat Glass Works","Artist",,,"","European Art","Public Domain","valid",3253,2603,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18190","Paperweight","Glass"," Glass","1 3/4 x 2 1/2 x 2 1/2 in. (4.45 x 6.35 x 6.35 cm)","Paperweight","North America","United States",,"c. 1850-1875","Not on View","19th century","","","","","small faceted weight; delicate latticework background; six center set ups, forming one large flower of red; six yellow set ups with tiny centers; patterned millefiori on a lattchino ground, faceted overall","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.40","Maker: New England Glass Company","Artist",,,"","Arts of the Americas","Public Domain","valid",3253,2603,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18189","Paperweight","Glass"," Glass","2 x 3 1/8 x 3 1/8 in. (5.08 x 7.94 x 7.94 cm)","Paperweight","Europe","France",,"c. 1900-1950","Not on View","19th-20th century","Signature","Signed [B]","","","Baccarat millefiori, many various colored and shaped set ups, white lace back; many closely gathered varying colored and shaped set ups, with some animals, etc. all over and on a white lace background","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.4","Maker: Paul Ysart","Artist",,,"","European Art","No Known Copyright","valid",3199,2919,1,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18221","Paperweight","Glass"," Glass","3 3/4 x 3 x 3in. (9.5 x 7.6 x 7.6cm)","Paperweight","North America","United States",,"19th century","Not on View","19th century","","","","","tall bottle shaped green poinsetta; poinsetta rises from mottled background","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.71","Maker: Ravenna Glass Co., Ohio","Artist",,,"","Arts of the Americas","Public Domain","valid",3748,3736,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18208","Paperweight","Glass"," Glass","2 x 3 1/4 x 3 1/4 in. (5.08 x 8.26 x 8.26 cm)","Paperweight","Europe","France",,"19th century","Not on View","19th century","","","","","large pink flower, green leaves, tiny bud, faceted, lattice background; camomile blossom","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.22","Maker: Saint Louis Glass Works","Artist",,,"","European Art","Public Domain","valid",3253,2603,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18239","Paperweight","Glass"," Glass","3 1/2 x 3 1/8 x 3 1/8 in. (8.89 x 7.94 x 7.94 cm)","Paperweight","North America","United States",,"20th century","Not on View","20th century","","","","","Millville mushroom, alternating panels of blue, green and red; footed","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.64","Maker: New Jersey Glass Co.","Artist",,,"","Arts of the Americas","Public Domain","valid",3748,3736,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18207","Paperweight","Glass"," Glass","2 1/8 x 3 x 3 in. (5.4 x 7.62 x 7.62 cm)","Paperweight","Europe","France",,"19th century","Not on View","19th century","","","","","violet; center spray covering most of top; violet and green leaves and stem and violet bud; glass marred and not very clear","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.21","Maker: Clichy Glass Works","Artist",,,"","European Art","Public Domain","valid",3748,3736,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868
"18209","Paperweight","Glass"," Glass","1 7/8 x 3 in. (4.8 x 7.62 cm)","Paperweight","North America","United States",,"1870","Not on View","19th century","","","","","Sandwich floral consisting of a pink petal poinsettia on green twig with two leaves, a millefiori set up appears in center of flower","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.23","Maker: Boston and Sandwich Glass Company","Artist","American","Sandwich, Massachusetts, 1825-1888","","Arts of the Americas","Public Domain","valid",3199,2919,0,"1",0,,,"[""""]","creditline:""Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting""",31.180868