"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:nahm","list:aib-2021-selections","list:handbook","list:native-american-highlights","list:arts-of-americas","related:audio-stops","list:whm"
"137720","Blanket","Wool"," Textiles","73 × 54 3/4 in. (185.42 × 139.07 cm) (overall)","Blanket","North America","United States","Navajo","c. 1875","G260","19th century","","","","A Navajo woman made this serape around 1865 during the Late Classic period (1860-1875), when Navajo artists wove some of the most spectacular textiles in their history. The pattern of this textile is emblematic of hozho, a fundamental philosophical concept for the Navajo that emphasizes the connection between beauty, symmetry, balance, order, and grace. This textile contains a “Spider Woman opening,” a visible and intentional thin vertical white slit at the center of the weaving, thought to be a way to pay tribute to Spider Woman, who brought weaving to Navajo people and who helped spin the world into existence.","Red textile with blue, green, tan, and white woven pattern; pattern consists of four white crosses with blue tips in corners, surrounded by stepped blue/white and green/tan diamond borders with a blue/white diamond outlined at center; red background is various shades of red, with more muted pink-red at top, bolder, orange-reds at center and bottom; navy blue border; small opening in center (incorporated into weaving).","","From ","Gift of Peter and Sally Herfurth","2020.38","","Artist",,,"","Arts of the Americas","Public Domain","valid",7373,10089,0,"1",0,,,"[""""]","culture:""Navajo""",20.019064,,,,,,,
"143975","Chief's blanket (Hanoolchadi)","Wool"," Textiles","69 1/2 × 58 in. (176.5 × 147.3 cm)","Blanket","North America","United States","Navajo","c. 1865","G230","19th century","","","","A Navajo woman made this Third Phase Chief Blanket around 1865 during the Late Classic period of Navajo weaving (1860-1875), when Navajo artists made some of the most spectacular textiles in history. The pattern of this textile is emblematic of hozho, a fundamental philosophical concept for the Navajo people that emphasizes the connection between beauty, symmetry, balance, order, and grace.","third phase late classic chief's blanket with mostly symmetrical pattern of stepped diamonds, partial diamonds, and stripes in reds, indigo, natural, brown, and gray; large central diamond with layers of red, indigo, and indigo/natural stripes with gray cross in center; partial diamonds on edges and corners; gray zigzag lines at corners and two opposite sides; two opposite selvedge edge indigo and other two are red; tightly woven","","From ","Gift of the Herfurth Family","2022.68.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",10153,8468,0,"1",0,,,"[""""]","culture:""Navajo""",20.019064,,,,,,,
"128117","Navajo Classic Serape","Wool, pigments"," Textiles","53 × 37 in. (134.62 × 93.98 cm)","Serape","North America","United States","Navajo","c. 1860","Not on View","19th century","","","","","beige background with tan stripes, red outlines; two sets of thin blue stripes and thin gray stripes; three bands of diamonds in blue and cranberry colored stripes; stepped diagonal pattern at corners in beige, blue, and cranberry; blue tassels; has Velcro heading band","","From ","Gift of Elissa and Paul Cahn","2017.127.58","","Artist",,,"","Arts of the Americas","Public Domain","valid",8389,5897,0,"1",0,,,"[""""]","culture:""Navajo""",12.9155245,true,,,,,,
"128147","Red Mesa textile","Wool"," Textiles","92 5/8 × 58 1/8 in. (235.27 × 147.64 cm)","Textile","North America","United States","Navajo","c. 1920","Not on View","20th century","","","","","brown and cream borders; grey ground with two stepped diamonds with brown centers and orange and dark brown borders, with orange triangles at corners; stepped squares in light brown, dark brown, cream and orange at long sides; two corners have twisted brown tassels","","From ","Gift of Elissa and Paul Cahn","2017.127.40","","Artist",,,"","Arts of the Americas","Public Domain","valid",9393,6040,0,"1",0,,,"[""""]","culture:""Navajo""",12.9155245,true,,,,,,
"128146","JB Moore style textile","Wool, pigments"," Textiles","104 1/4 × 72 3/4 in. (264.8 × 184.79 cm) (including fringe)","Textile","North America","United States","Navajo","c. 1950","Not on View","20th century","","","","","wool panel; gray background with a red and blue geometric border; blue, black, gray and cream chevron design on top and bottom; large, eight-sided shape in center with cream colored diamond in the middle with red stripes and black geometric iris shape in the center; abstract pillar shapes in brown, black and cream dye on right and left sides of center design","","From ","Gift of Elissa and Paul Cahn","2017.127.39","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",9548,6702,1,"1",0,,,"[""""]","culture:""Navajo""",12.9155245,true,,,,,,
"128145","Banded serape","Wool, pigments"," Textiles","52 1/2 × 77 in. (133.35 × 195.58 cm) (with fringe)","Serape","North America","United States","Navajo","c. 1890","Not on View","19th century","","","","","horizontal bands of coral colored stripes with tan and blue checks running through; diagonal blue and yellow borders along coral stripes; horizontal bands alternating in natural tan/gray","","From ","Gift of Elissa and Paul Cahn","2017.127.38","","Artist",,,"","Arts of the Americas","Public Domain","valid",7684,5505,0,"1",0,,,"[""""]","culture:""Navajo""",12.9155245,true,,,,,,
"128142","Third phase variant","Wool, pigments"," Textiles","68 1/2 × 70 in. (173.99 × 177.8 cm) (including fringe)","Textile","North America","United States","Navajo","c. 1900","Not on View","20th century","","","","","red wool panel with thin blue stripes on outer edges and in center; thin green bands along the side edges and in the center with thick brown bands in between; four hexagon shapes in cream and brown bands of dye in all four quadrants; staggered bands of blue color surround hexagon shapes; blue threaded band around outer edge; blue fringe in all four corners; small cloth tag sewn in corner; has a Velcro heading band","","From ","Gift of Elissa and Paul Cahn","2017.127.35","","Artist",,,"","Arts of the Americas","Public Domain","valid",6791,6590,0,"1",0,,,"[""""]","culture:""Navajo""",12.9155245,true,,,,,,
"128141","Navajo ""slave"" blanket","Wool, pigments"," Textiles","98 1/2 × 48 7/8 in. (250.19 × 124.14 cm) (including fringe)","Blanket","North America","United States","Navajo","c. 1875","Not on View","19th century","","","","","wool panel with cream, blue and brown dyed bands of color in horizontal stripes; blue bands have cream colored geometric design in the form of diamond and zig zag patterns; brown and cream dyed fringe in all four corners; thin border of cream colored thread on two shorter ends; brown colored threading on two longer ends","","From ","Gift of Elissa and Paul Cahn","2017.127.34","","Artist",,,"","Arts of the Americas","Public Domain","valid",9386,5098,0,"1",0,,,"[""""]","culture:""Navajo""",12.9155245,true,,,,,,
"128140","Third Phase variant","Wool, pigments"," Textiles","69 × 53 1/4 in. (175.26 × 135.26 cm)","Textile","North America","United States","Navajo","c. 1880","Not on View","19th century","","","","","cranberry, blue, white, tan lined diamonds overlapping striped background; black and white stripes in background; three bands, edges and C with checkered design in navy, cranberry, and mustard; has Velcro heading band","","From ","Gift of Elissa and Paul Cahn","2017.127.33","","Artist",,,"","Arts of the Americas","Public Domain","valid",7057,5640,0,"1",0,,,"[""""]","culture:""Navajo""",12.9155245,true,,,,,,
"128139","Eyedazzler","Wool, pigments"," Textiles","61 3/4 × 39 in. (156.85 × 99.06 cm) (including tassels)","Textile","North America","United States","Navajo","c. 1900","Not on View","20th century","","","","","wool panel with red, brown, white and gray zig zag pattern; knotted tassels in all four corners; straight lines in gray, white and brown on the two shorter ends","","From ","Gift of Elissa and Paul Cahn","2017.127.32","","Artist",,,"","Arts of the Americas","Public Domain","valid",6297,4020,0,"1",0,,,"[""""]","culture:""Navajo""",12.9155245,true,,,,,,
"128130","Sandpainting textile",""," Textiles","68 × 69 in. (172.72 × 175.26 cm)","Textile","North America","United States","Navajo","c. 1950","Not on View","20th century","","","","","tan background; black cross at C with blue tips; stylized long, narrow, black, white, and blue human figure holding long object along each edge; pair of smaller human figures standing on each end of cross; blue, black, and white branches coming from three of the interior corners of the cross; yellow and blue zigzag in fourth corner of cross; has heading band","","From ","Gift of Elissa and Paul Cahn","2017.127.23","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",7176,6671,1,"1",0,,,"[""""]","culture:""Navajo""",12.9155245,true,,,,,,
"128129","Late Classic dress","Wool, pigments"," Textiles","49 5/8 × 36 1/2 in. (126.05 × 92.71 cm) (including fringe)","Dress","North America","United States","Navajo","c. 1900","Not on View","20th century","","","","","wool dress with red, blue and black dye; dress is connected by loose stitching at the top and on one side in the center with thick, blue thread; blue fringe in all four corners; two bands of red at both top and bottom of both the front and back side with overlaying blue geometric designs; black band of dye in the center of both the front and back side; scalloped edging in blue on the top and bottom red sections with geometric diamond shapes made up of blue squares placed in a line; thin blue lines separate red and black sections","","From ","Gift of Elissa and Paul Cahn","2017.127.22","","Artist",,,"","Arts of the Americas","Public Domain","valid",8162,5738,0,"1",0,,,"[""""]","culture:""Navajo""",12.9155245,true,,,,,,
"128125","Two Grey Hills textile","Wool, pigments"," Textiles","81 7/8 × 46 in. (207.96 × 116.84 cm)","Textile","North America","United States","Navajo","c. 1950","Not on View","20th century","","","","","black border; intricate stepped geometric designs in shades of tan, cream and black; has a heading band","","From ","Gift of Elissa and Paul Cahn","2017.127.18","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",8447,5010,1,"1",0,,,"[""""]","culture:""Navajo""",12.9155245,true,,,,,,
"128120","Late Classic serape","Wool, pigments"," Textiles","52 1/4 × 72 7/8 in. (132.72 × 185.1 cm)","Serape","North America","United States","Navajo","c. 1875","Not on View","19th century","","","","","red background; connected diamond patterns of zigzagging double lines in black and white; black tassels at corners; has Velcro heading band","","From ","Gift of Elissa and Paul Cahn","2017.127.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",7452,5424,0,"1",0,,,"[""""]","culture:""Navajo""",12.9155245,true,,,,,,
"128119","Double twill saddle blanket","Wool, pigments"," Textiles","35 1/2 × 31 in. (90.17 × 78.74 cm) (with fringe)","Saddle blanket","North America","United States","Navajo","c. 1900","Not on View","20th century","","","","","small, tightly woven textile with tiny, alternating black, red, and white diamond pattern with spots; black fringe along short ends; black and white diamond border under border of diagonal green, white, red, and cranberry stripes","","From ","Gift of Elissa and Paul Cahn","2017.127.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",5794,4994,0,"1",0,,,"[""""]","culture:""Navajo""",12.9155245,true,,,,,,
"128118","Sampler textile","Wool, pigments"," Textiles","35 × 25 1/2 in. (88.9 × 64.77 cm)","Blanket","North America","United States","Navajo","Date Unknown","Not on View",,"","","tag LLC: 25","","red background; zigzagging bands of gray, yellow, white, orange, and red triangles segment the red background into diamond pattern; geometric designs within diamonds; tassels at corners","","From ","Gift of Elissa and Paul Cahn","2017.127.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",5846,4326,0,"1",0,,,"[""""]","culture:""Navajo""",12.9155245,true,,,,,,
"128116","Saddle blanket","Wool, pigments"," Textiles","25 1/2 × 29 1/2 in. (64.77 × 74.93 cm)","Blanket","North America","United States","Navajo","c. 1865","Not on View","19th century","","","","","horizontal zigzagging motif across C in red, orange, and coral; horizontal stripes in green, white, red, and orange; green and orange double border; brown and white fringe along bottom; has Velcro heading band","","From ","Gift of Elissa and Paul Cahn","2017.127.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",5263,4403,0,"1",0,,,"[""""]","culture:""Navajo""",12.9155245,true,,,,,,
"128115","Saddle blanket","Wool, pigments"," Textiles","31 × 25 1/2 in. (78.74 × 64.77 cm)","Blanket","North America","United States","Navajo","c. 1860","Not on View","19th century","","","","","wider cranberry colored band across top and bottom edges with zigzagging white line, and blue stripes; off-white background with four sets of two thinner cranberry lines; yellow tassels; has Velcro heading band","","From ","Gift of Elissa and Paul Cahn","2017.127.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",5158,4326,0,"1",0,,,"[""""]","culture:""Navajo""",12.9155245,true,,,,,,
"128114","Transitional saddle blanket","Wool, pigments"," Textiles","43 3/4 × 34 in. (111.13 × 86.36 cm)","Blanket","North America","United States","Navajo","c. 1895","Not on View","19th century","","","","","bands of thin black and gray stripes; five wider orange bands with thin black and magenta stripes; small red tassels at corners","","From ","Gift of Elissa and Paul Cahn","2017.127.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",7180,5506,0,"1",0,,,"[""""]","culture:""Navajo""",12.9155245,true,,,,,,
"128113","Transitional Blanket","Wool, pigments"," Textiles","71 3/4 × 62 1/2 in. (182.25 × 158.75 cm)","Blanket","North America","United States","Navajo","c. 1895","Not on View","19th century","","","unmarked, worn tag LRC back","","bold, wide red and gray zigzagging lines connecting to form diamond pattern against white background; black, red, and white borders","","From ","Gift of Elissa and Paul Cahn","2017.127.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",7566,6183,0,"1",0,,,"[""128099"",""128113""]","culture:""Navajo""",12.9155245,true,,,,,,
"128112","Serape","Wool, pigments"," Textiles","66 × 54 in. (167.64 × 137.16 cm)","Serape","North America","United States","Navajo","c. 1880","Not on View","19th century","","","","","red background with tan and blue double-lined zigzagging pattern; Velcro header on reverse","","From ","Gift of Elissa and Paul Cahn","2017.127.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",6980,5524,0,"1",0,,,"[""""]","culture:""Navajo""",12.9155245,true,,,,,,
"128111","Double twill saddle blanket","Wool, pigments"," Textiles","55 3/4 × 29 1/2 in. (141.61 × 74.93 cm)","Blanket","North America","United States","Navajo","c. 1875","Not on View","19th century","","","","","wide cream stripes with narrower blue, red and cream stripes; red and blue tassels at corners; tiny leather patch/tag at one corner","","From ","Gift of Elissa and Paul Cahn","2017.127.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",8781,5057,0,"1",0,,,"[""""]","culture:""Navajo""",12.9155245,true,,,,,,
"128110","Child's blanket","Wool, pigments"," Textiles","29 1/8 × 43 in. (73.98 × 109.22 cm)","Blanket","North America","United States","Navajo","c. 1860","Not on View","19th century","","","","","red, white, blue textile; wide band of thinner blue and red stripes down C, with narrower blue and white bands continuing on either side; white bands; gray tassels","","From ","Gift of Elissa and Paul Cahn","2017.127.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",7033,4764,0,"1",0,,,"[""""]","culture:""Navajo""",12.9155245,true,,,,,,
"128109","Twilled Saddle Blanket","Wool, pigments"," Textiles","49 1/2 × 31 1/2 in. (125.73 × 80.01 cm)","Blanket","North America","United States","Navajo","c. 1890","Not on View","19th century","","","","","red background with rows of small navy and orange squares with small teal and tan overlapping squares; 4 gray bands; small red tassels at corners; heading band; Velcro header on reverse","","From ","Gift of Elissa and Paul Cahn","2017.127.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",8071,5692,0,"1",0,,,"[""""]","culture:""Navajo""",12.9155245,true,,,,,,
"128108","Blanket","Wool, pigments"," Textiles","60 7/8 × 43 3/16 in. (154.62 × 109.7 cm) (including fringe)","Blanket","North America","United States","Navajo","c. 1890","Not on View","19th century","","","","","wool panel with cream, red, brown, orange, and yellow stripes, all varying in size; orange fringe in all four corners; thin band of orange threading across top and bottom; brown thread on the two longer sides","","From ","Gift of Elissa and Paul Cahn","2017.127.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",9032,6769,0,"1",0,,,"[""""]","culture:""Navajo""",12.9155245,true,,,,,,
"128107","Biil","Wool, pigments"," Textiles","50 1/2 × 33 in. (128.27 × 83.82 cm)","Dress","North America","United States","Navajo","c. 1865","Not on View","19th century","","","","","brownish-black wide band down C flanked by two red bands on side with navy blue zigzagging lines","","From ","Gift of Elissa and Paul Cahn","2017.127.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",7744,5291,0,"1",0,,,"[""""]","culture:""Navajo""",12.9155245,true,,,,,,
"128132","Textile","Wool, pigments"," Textiles","32 3/4 × 37 1/2 in. (83.19 × 95.25 cm) (without tassels)","Textile","North America","United States","Navajo","c. 1950","Not on View","20th century","","","","","rectangular textile in white, brown, wheat colors with decorative blue elements and black border; triangular geometric designs down C in white and wheat, within brown block with zigzagging edges; blue rectangular lines with zigzagging ends within wheat-colored background; thick white inner border with heart-shaped motif in wheat color; black border","","From ","Gift of Elissa and Paul Cahn","2017.127.25","Artist: Daisy Tauglechee","Artist",,,"","Arts of the Americas","No Known Copyright","valid",6921,5416,1,"1",0,,,"[""""]","culture:""Navajo""",12.9155245,true,,,,,,
"125830","Poncho serape","Wool, dye"," Textiles; Clothing","72 × 52 in. (182.88 × 132.08 cm) (overall, with fringe)","Serape","North America","United States","Navajo","c. 1860","Not on View","19th century","","","","This poncho serape, made by a Navajo woman around 1860, was worn as an outer garment. The wearer would put his or her head through the slit in the middle of the central diamond, and the white hourglass shapes would fall over the arms. The pattern is emblematic of hózhǫ́, a fundamental Navajo concept emphasizing the connection among beauty, symmetry, health, and harmony. Other aspects of this blanket can be traced to cultural and economic exchanges with Spanish and New Mexican communities. The poncho serape was a new garment type for Navajo people, as were new design elements such as the brilliant red woolen yarn from bayeta (baize, or red flannel cloth) imported from Spain, England, and the eastern United States. The cloth was cut and raveled by Navajo weavers, who then rewove the yarn into large textiles to amaze and dazzle the eye.","red background with large tan and navy diamond pattern across C (over shoulder area); stepped pyramid pattern in tan and navy along lower edges; navy and lime colored stripes along borders","","From ","Gift of Elissa and Paul Cahn","2016.75","","Artist",,,"","Arts of the Americas","Public Domain","valid",9861,6958,0,"1",1,,,"[""""]","culture:""Navajo""",12.9155245,true,true,true,true,,,
"128144","Second phase chief blanket","Wool, pigments"," Textiles","59 1/4 × 70 1/2 in. (150.5 × 179.07 cm)","Blanket","North America","United States","Navajo","c. 1880","Not on View","19th century","","","tag: IInd phase 8/18/06 Navajo 1860-1870 #119 MIA | tag: L2012.81.3 Chiefs Blanket Cahn","","horizontal bands of black and white; central band of navy blue punctuated with coral blocks; similar navy blue and coral bands across top and bottom edges; has heading band","","From ","Gift of Elissa and Paul Cahn","2017.127.37","","Artist",,,"","Arts of the Americas","Public Domain","valid",9919,8260,0,"1",0,,,"[""""]","culture:""Navajo""",12.9155245,true,true,,,,,
"143976","Chief's blanket (Hanoolchadi)","Wool"," Textiles","65 × 58 1/2 in. (165.1 × 148.6 cm)","Blanket","North America","United States","Navajo","c. 1865","Not on View","19th century","","","","A Navajo woman made this Third Phase Chief Blanket around 1865 during the Late Classic period of Navajo weaving (1860-1875), when Navajo artists made some of the most spectacular textiles in history. The pattern of this textile is emblematic of hozho, a fundamental philosophical concept for the Navajo people that emphasizes the connection between beauty, symmetry, balance, order, and grace.","third phase late classic chief's blanket with mostly symmetrical pattern of stepped block diamonds, partial diamonds, and stripes in red, indigo, natural, brown, green, and mustard yellow; central diamond with layers of red, indigo/green blocks, with green-tipped indigo cross at center; partial matching diamonds on edges next to center diamond; partial diamonds in each corner and two sides in red, indigo and yellow; large stripes of brown and natural in background; thinner stripes of indigo, red, and brown at center and parallel sides; indigo selvedge edge; tassels tied in corners; tightly woven","","From ","Gift of the Herfurth Family","2022.68.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",9778,8503,0,"1",0,,,"[""""]","culture:""Navajo""",12.9155245,,,,,,,
"143974","Serape","Wool"," Textiles","76 × 50 in. (193 × 127 cm)","Blanket","North America","United States","Navajo","c. 1865","Not on View","20th century","","","","A Navajo woman made this serape around 1865 during the Late Classic period of Navajo weaving (1860-1875), when Navajo artists made some of the most spectacular textiles in history. The pattern of this textile is emblematic of hozho, a fundamental philosophical concept for the Navajo people that emphasizes the connection between beauty, symmetry, balance, order, and grace.","Navaho serape with mostly symmetrical stepped diamonds-within-diamonds pattern primarily in red with dark indigo blue and natural color; two ends have a striped border; one end has 4 stripes and the other has 5 stripes; indigo selvedge edge; red and indigo tassels tied on each corner; tightly woven","","From ","Gift of the Herfurth Family","2022.68.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",7872,10872,0,"1",0,,,"[""""]","culture:""Navajo""",12.9155245,,,,,,,