"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"113","Paperweight: Deer and Fungus Motif","Carved jade"," Tools, Equipment and Utilitarian Objects","5 1/2 in. (13.97 cm)","Paperweight","Asia","China",,"17th-20th century","G210","17th-20th century","","","","","two reclining goats, apparently eating fungus - symbol of longevity. grey and black jade.","",,"Gift of Charles L. Freer","17.128","","Artist",,,"","Asian Art","Public Domain","valid",7216,5412,0,"1",0,,,"[""""]","creditline:""Gift of Charles L. Freer""",26.522825
"12487","Buddha subduing Mara","Gilt bronze"," Sculpture","21 in. (53.3 cm)","Seated Buddha","Asia","Thailand",,"late 19th century","G213","late 19th century","","","","This depiction of the Buddha, dressed as a prince and seated atop a carpet on an elaborate throne, would become widespread after King Rama I (r. 1782–1809) defeated Burmese incursions and established the Chakri dynasty, which rules present-day Thailand. Its leaders, like many earlier Southeast Asian kingdoms, styled themselves as universal monarchs, or chakravartins, on religious grounds, just as India’s first Buddhist emperor, Ashoka, had done 2,000 years earlier. Local elites would emulate the opulent royal sculptures for their own aesthetic and spiritual collecting practices. This phenomenon no doubt influenced industrialist Charles L. Freer, who gave this sculpture to Mia in 1917. It is the first work of Asian art to enter the museum’s collection.","Buddha seated on pedestal; hands rest in lap","",,"Gift of Charles L. Freer","17.116","","Artist",,,"","Asian Art","Public Domain","valid",6450,8062,0,"1",0,,,"[""""]","creditline:""Gift of Charles L. Freer""",26.522825
"12569","Flask (tokkuri)","Glazed pottery"," Ceramics","6 1/4 in. (15.9 cm)","Flask (tokkuri)","Asia","Japan",,"19th century","Not on View","19th century","","","","","Sake Bottle fine brown paste, covered with gray to pinkish glaze and decorated with red and green vertical stripes and inscription.","","From ","Gift of Charles L. Freer","17.113","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4459,5573,0,"1",0,,,"[""""]","creditline:""Gift of Charles L. Freer""",17.1115
"12625","Plate","Glazed faience"," Ceramics","2 1/4 x 10 1/4 in. (5.7 x 26.04 cm)","Plate","Asia","Turkey",,"16th-18th century","Not on View","16th-18th century","","","","","dish inner base bears bold flower designs in dark and light blue, yellow, tomato red etc. on white glaze; broken","",,"Gift of Charles L. Freer","17.155","","Artist",,,"","Asian Art","Public Domain","valid",3930,4000,0,"1",0,,,"[""""]","creditline:""Gift of Charles L. Freer""",17.1115
"12483","Tea bowl with design of Chinese landscape","Gorohachi ware; glazed stoneware"," Ceramics","3 x 5 1/4 in. (7.6 x 13.34 cm)","Tea bowl (chawan)","Asia","Japan",,"18th century","Not on View","18th century","","","","","Tea Bowl gray glaze with landscape in blue","",,"Gift of Charles L. Freer","17.110","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4526,3773,0,"1",0,,,"[""""]","creditline:""Gift of Charles L. Freer""",17.1115
"12493","Low Dish","Glazed pottery"," Ceramics","2 3/8 x 9 5/8 in. (6 x 24.45 cm)","Low Dish","Asia","Iran",,"17th century","Not on View","17th century","","","","","low dish coarse buff paste; green glaze inside, coarsely crackled; outside similar glaze flowing toward contracted foot; hole broken in center.","",,"Gift of Charles L. Freer","17.145","","Artist",,,"","Asian Art","Public Domain","valid",4000,3943,0,"1",0,,,"[""""]","creditline:""Gift of Charles L. Freer""",17.1115
"12482","Red tea bowl with fisherman","Raku ware; glazed stoneware"," Ceramics","3 1/8 x 5 1/4 in. (7.9 x 13.34 cm)","Tea bowl (chawan)","Asia","Japan",,"18th century","Not on View","Raku","","","","Raku tea bowls were first created by Chōjirō (d.1589), a maker of earthenware tiles, under the direction of the great tea master Sen no Rikyū (1522–1591). The light clay, thick black or red glaze, and hand-built forms combined to suggest the simplicity and rustic quality desired by Rikyū. The slightly exaggerated surface treatment of this bowl, as well as the roughly incised image of a fisherman trolling his boat, suggests that it was created later in the Edo period when tea enthusiasts and potters began to venture beyond the conservative and somber wabi aesthetic preferred by Rikyū.","Tea Bowl roughly made; red glaze; man on a raft and seal in yellow paint on sides","",,"Gift of Charles L. Freer","17.109","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]","creditline:""Gift of Charles L. Freer""",17.1115
"12485","Tea bowl (chawan)","Setsu ware; glazed stoneware"," Ceramics","2 1/2 x 4 1/8 in. (6.4 x 10.48 cm)","Tea bowl (chawan)","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","Sakurai no Sato","","Tea Bowl dark brown glaze; white rim","",,"Gift of Charles L. Freer","17.112","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3839,3014,0,"1",0,,,"[""""]","creditline:""Gift of Charles L. Freer""",17.1115
"12484","Tea bowl with indentations","Shitoro ware; glazed stoneware"," Ceramics","3 x 4 1/8 in. (7.6 x 10.48 cm)","Tea bowl (chawan)","Asia","Japan",,"18th - 19th century","Not on View","18th - 19th century","","","Bottom, incised: 志戸呂 {Shitoro}","","Tea Bowl rough indentations in sides; dark brown and greenish glaze","",,"Gift of Charles L. Freer","17.111","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4535,3538,0,"1",0,,,"[""""]","creditline:""Gift of Charles L. Freer""",17.1115
"12626","Cylindrical Flower Jar","Glazed faience"," Ceramics","5 1/4 x 5 1/8 in. (13.3 x 13.02 cm)","Cylindrical Flower Jar","Asia","Turkey",,"18th century","Not on View","18th century","","","","","cylindrical flower jar hole through bottom; poorly glazed polychrome floral design; badly broken and mended","","From ","Gift of Charles L. Freer","17.156","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Charles L. Freer""",8.55575
"12489","Pair of Hibachi Sticks","Steel"," Metalwork","11 1/4 in. (28.58 cm)","Pair of Hibachi Sticks","Asia","Japan",,"19th century","Not on View","19th century","","","","","Steel pair of Hibachi sticks; dark patina.","","From ","Gift of Charles L. Freer","17.135a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Charles L. Freer""",8.55575
"12559","Ovoid Jar","Glazed pottery"," Ceramics","9 3/4 in. (24.8 cm)","Ovoid Jar","Asia","Turkey",,"17th century","Not on View","17th century","","","","","ovoid jar short neck, slight foot; fine paste; white glaze; decorated in blue with 7 floriated panels around body, and lattice-work band and scrollings around shoulder; brown stains due to action of fat","","From ","Gift of Charles L. Freer","17.153","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Charles L. Freer""",8.55575
"12491","Jar","Glazed pottery"," Ceramics","4 1/2 in. (11.4 cm)","Jar","Asia","Mesopotamia (Iraq)",,"14th century","Not on View","14th century","","","","","Jar oviform, small; white glaze, crackled; decorated with bands of geometrical designs in blue, black and yellow around shoulder and neck; foot unglazed; slight surface repairs","","From ","Gift of Charles L. Freer","17.138","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Charles L. Freer""",8.55575
"12492","Cup","Glazed Faience"," Ceramics","1 1/4 x 1 7/8 in. (3.2 x 4.76 cm)","Cup","Asia","Syria",,"18th century","Not on View","18th century","","","","","Cup small, shallow; dense buff paste; white glaze, decorated within with polychrome floral designs; outside with geometrical pattern in blue and red; edge chipped","","From ","Gift of Charles L. Freer","17.140","Artist: Unknown Syrian","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Charles L. Freer""",8.55575
"12490","Jar","Glazed pottery"," Ceramics","9 5/8 in. (24.4 cm)","Jar","Asia","Mesopotamia (Iraq)",,"14th century","Not on View","14th century","","","","","Jar ovoid, 2 looped handles; hard, dense, gray paste; green glaze, coarsely crackled, flows downward toward foot.","","From ","Gift of Charles L. Freer","17.136","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Charles L. Freer""",8.55575
"12488","[Scepter]",""," Woodwork","11 1/4 in. (28.58 cm)",,"Asia","Japan",,"18th century","Not on View","18th century","","","","","Scepter; joie head broken off and repaired; curved handle; shellaced","","From ","Gift of Charles L. Freer","17.132","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Charles L. Freer""",8.55575
"12474","Lamp","Glazed pottery"," Ceramics","1 1/2 x 3 3/4 in. (3.8 x 9.53 cm)","Lamp","Asia","Mesopotamia (Iraq)",,"12th-13th century","Not on View","12th-13th century","","","","","lamp with handle and spout; small well; soft buff paste; turquoise blue glaze, partly iridescent; unglazed beneath.","","From ","Gift of Charles L. Freer","17.148","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Charles L. Freer""",8.55575
"12540","Standing Buddha","Gilt bronze"," Sculpture","25 in. (63.5 cm)","Standing Buddha","Asia","Siam",,"17th century","Not on View","17th century","","","","","Buddha; standing on pedestal. holding a bowl in his hands.","",,"Gift of Charles L. Freer","17.118","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Charles L. Freer""",8.55575