"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage","list:whm","list:textile-highlights","list:nahm","list:himalayan-south-southeast-asian-and-islamic-art","list:aampi","list:recent-decorative-arts-sculpture-and-textiles-acquisitions"
"84577","Jacket","Cotton, silk"," Clothing","28 3/16 x 57 3/8 in. (71.6 x 145.73 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","indigo body; rectangular back panel embroidered in blue, green, pink and yellow geometric design; purple silk trim; partially unfinished embroidered panels at shoulders; asymmetrical band around neck; ties at waist","","From ","Gift of Gregory K. Page","2003.243.43","","Artist",,,"","Asian Art","Public Domain","valid",5328,3151,0,"1",0,,,"[""""]","medium:""Cotton, silk;""",10.107003,,,,,,,
"84491","Apron, from a three-piece set","Cotton, silk"," Clothing","16 3/4 x 18 in. (42.55 x 45.72 cm) (without ties)","Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","square shape with ties; light and dark blue backing and trim; central cross-stitch and banding geometric square bordered by ribbons, banding and applique band","","From ","Gift of Gregory K. Page","2003.243.3.2","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","medium:""Cotton, silk;""",10.107003,,,,,,,
"84576","Outer Vest, from a double-layer coat","Cotton, silk"," Clothing","26 13/16 x 18 7/8 in. (68.1 x 47.94 cm)","Vest","Asia","China","Miao","Date Unknown","Not on View",,"","","","","vest with long tail of printed fabric; black body; green, red and white woven ribbon trim around neck; 5 embroidered cross-stitched panels of moths, birds and geometric designs in red, yellow, green and grey on white","","From ","Gift of Gregory K. Page","2003.243.42.1","","Artist",,,"","Asian Art","Public Domain","valid",5307,4080,0,"1",0,,,"[""""]","medium:""Cotton, silk;""",10.107003,,,,,,,
"84569","Under Apron, from a three-piece costume","Cotton, silk"," Clothing","27 7/8 x 21 1/4 in. (70.8 x 53.98 cm) (without ties)","Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","indigo dyed main panel with pink floral print fabric strips at bottom; top panels and strips are multicolored geometric and floral embroidery","","From ","Gift of Gregory K. Page","2003.243.36.3","","Artist",,,"","Asian Art","Public Domain","valid",3236,4058,0,"1",0,,,"[""""]","medium:""Cotton, silk;""",10.107003,,,,,,,
"84583","Jacket","Cotton, silk"," Clothing","24 x 62 3/8 in. (60.96 x 158.43 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue ground and lining; predominantly orange and red embroidery of birds, swirls and flower-like designs on shoulder, chest, bottom edge, sleeves and back; geometric cross-stitched band of orange, white and green on red at collar","","From ","Gift of Gregory K. Page","2003.243.49","","Artist",,,"","Asian Art","Public Domain","valid",5356,2994,0,"1",0,,,"[""""]","medium:""Cotton, silk;""",10.107003,,,,,,,
"84490","Skirt, from a three-piece set","Cotton, silk"," Clothing","30 x 72 1/2 in. (76.2 x 184.15 cm)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","dark blue waistband; gathered at top; horizontal bands of printed fabric, ribbons, dye-patterned fabric, cross-stitch and satin stitch embroidery, silk and applique","","From ","Gift of Gregory K. Page","2003.243.3.1","","Artist",,,"","Asian Art","Public Domain","valid",5175,3560,0,"1",0,,,"[""""]","medium:""Cotton, silk;""",10.107003,,,,,,,
"84526","Jacket, from a three-piece set","Cotton, silk"," Clothing","25 x 51 1/4 in. (63.5 x 130.18 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black body; backs of sleeves and shoulders have embroidered bands in geometric and floriform designs; embroidered band on bottom at back has bright-colored birds and flowers on blue ground; 2 triangular embroidered red areas above band with birds; embroidered strips around neck and front opening","","From ","Gift of Gregory K. Page","2003.243.14.1","","Artist",,,"","Asian Art","Public Domain","valid",5273,2975,0,"1",0,,,"[""""]","medium:""Cotton, silk;""",10.107003,,,,,,,
"84645","Jacket, from a two-piece set","Cotton, silk"," Clothing","21 7/16 x 38 in. (54.45 x 96.52 cm)","Jacket, from a two-piece set","Asia","China","Miao","Date Unknown","Not on View",,"","","","","drop-shoulder style; black body; woven bands and embroidered zigzag on sleeves; floral and geometric woven panels on front and back; purple and white embroidery on bottom of back panel; open sides with silk bands","","From ","Gift of Gregory K. Page","2003.243.71.1","","Artist",,,"","Asian Art","Public Domain","valid",4774,3654,0,"1",0,,,"[""""]","medium:""Cotton, silk;""",10.107003,,,,,,,
"84527","Skirt, from a three-piece set","Cotton, silk"," Clothing","13 x 34 1/2 in. (33.02 x 87.63 cm) (without fringe, at hem, unfolded)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","very small and short; gathered at waist; black body; black fringe on bottom hem at ends; tightly-pleated band of embroidery at each end with alternating red, green and fuscha silk bands","","From ","Gift of Gregory K. Page","2003.243.14.2","","Artist",,,"","Asian Art","Public Domain","valid",4587,2439,0,"1",0,,,"[""""]","medium:""Cotton, silk;""",10.107003,,,,,,,
"84618","Baby Carrier","Cotton, silk"," Textiles","18 x 24 13/16 in. (45.72 x 63.02 cm) (without ties)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black body and backing; ribbon and linear applique trim; central square and top rectangle of cross-stitch embroidery in predominately pink","","From ","Gift of Gregory K. Page","2003.243.56","","Artist",,,"","Asian Art","Public Domain","valid",5347,3189,0,"1",0,,,"[""""]","medium:""Cotton, silk;""",10.107003,,,,,,,
"84567","Jacket, from a three-piece costume","Cotton, silk"," Clothing","24 1/2 x 50 in. (62.23 x 127 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","indigo body; bottom edge of back decorated with flowers and birds embroidered on red and applique strips; woven geometric bands around and on arms and around neck and on front opening","","From ","Gift of Gregory K. Page","2003.243.36.1","","Artist",,,"","Asian Art","Public Domain","valid",5250,2570,0,"1",0,,,"[""""]","medium:""Cotton, silk;""",10.107003,,,,,,,
"84524","Jacket","Cotton, silk"," Clothing","22 1/8 x 41 1/4 in. (56.2 x 104.78 cm) (without ties)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pullover style; short, wide arms; plain blue panel on chest; sleeves and back embroidered with goemetric star pattern--predominately orange on back; open under PL arm","","From ","Gift of Gregory K. Page","2003.243.12","","Artist",,,"","Asian Art","Public Domain","valid",5135,3488,0,"1",0,,,"[""""]","medium:""Cotton, silk;""",10.107003,,,,,,,
"84662","Jacket","Cotton, silk"," Clothing","22 1/4 x 52 1/2 in. (56.52 x 133.35 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","batik bottom portion and band on sleeves; organic embroidered bands on sleeves and around neck; green floral print fabric on neck; blue silk on shoulders; diagonal front opening","","From ","Gift of Gregory K. Page","2003.243.87","","Artist",,,"","Asian Art","Public Domain","valid",5399,2585,0,"1",0,,,"[""""]","medium:""Cotton, silk;""",10.107003,,,,,,,
"84534","Skirt, from a two-piece set","Cotton, silk"," Clothing","35 7/16 x 58 9/16 in. (90.01 x 148.75 cm)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","wrap-around style; blue lining; blue, white and brown fabric strips; central cross-stitch panel in zigzag motif, predominately orange and red","","From ","Gift of Gregory K. Page","2003.243.20.1","","Artist",,,"","Asian Art","Public Domain","valid",5145,4080,0,"1",0,,,"[""""]","medium:""Cotton, silk;""",10.107003,,,,,,,
"67012","Jacket","Cotton (?), silk (?)"," Clothing","35 1/2 x 45 3/4 in. (90.17 x 116.21 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","dark blue overall; predominately red embroidery on tops of sleeves, around front opening and on collar; applique on collar; geometric and floral shapes, with four fantastic animals on shoulders","","From ","The Suzanne S. Roberts Fund for Asian Art","2003.62.6","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","medium:""Cotton, silk;""",10.107003,,,,,,,
"79147","Coat","Cotton, silk"," Clothing","20 1/16 x 55 9/16 in. (50.96 x 141.13 cm)","Coat","Asia","China","Miao","Date Unknown","Not on View",,"","","","","indigo oilcloth-type of fabric on body; green, red and white trim; back and sleeves decorated with green bands with multicolored large floral embroidery","","From ","The Suzanne S. Roberts Fund for Asian Art","2003.134.45","","Artist",,,"","Asian Art","Public Domain","valid",5426,2854,0,"1",0,,,"[""""]","medium:""Cotton, silk;""",10.107003,,,,,,,
"89895","Belt","Cotton, silk (?)"," Accessories","51 3/8 x 3 in. (130.49 x 7.62 cm) (without fringe)","Belt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","multi-colored (predominantly red) geometric design with squares and diamonds; multicolored fringe; striped backing and trim in predominately pink and maroon","","From ","The Suzanne S. Roberts Fund for Asian Art","2004.84.5","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","medium:""Cotton, silk;""",10.107003,,,,,,,
"89894","Belt","Cotton, silk (?)"," Accessories","53 1/4 x 2 3/16 in. (135.26 x 5.56 cm) (without fringe)","Belt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","multi-colored (predominantly red) geometric square design; orange, blue, red and white fringe; multicolored striped backing and trim","","From ","The Suzanne S. Roberts Fund for Asian Art","2004.84.4","","Artist",,,"","Asian Art","Public Domain","valid",5216,2497,0,"1",0,,,"[""""]","medium:""Cotton, silk;""",10.107003,,,,,,,
"106104","Funeral banner","Cotton, silk"," Textiles","247 3/8 x 16 15/16 in. (628.33 x 43.02 cm) (without fringe)","Funeral banner","Asia","Vietnam","White Thai","mid 20th century","Not on View","20th century","","","","","predominately dark pink and white; woven with pairs of tigers facing one another, in alternating colors; key design borders; purple, orange, green stripes at ends; braided tan tassels at one short end","","From ","Gift of Richard L. Simmons","2008.41.156","","Artist",,,"","Asian Art","Public Domain","valid",4994,1350,0,"1",0,,,"[""""]","medium:""Cotton, silk;""",10.107003,,,,,,,
"106083","Panel","Cotton, silk (?)"," Textiles","52 x 12 3/4 in. (132.08 x 32.39 cm)","Panel","Asia","Laos","Tai Dam","20th century","Not on View","20th century","","","","","panel has vertical stripes in red, purple, gold and grey with horizontal design in tan; panel has two deer (?) facing each other surrounded by geometric design/symbols surrounded by geometric designs/symbols; frame around central design in tan","","From ","Gift of Richard L. Simmons","2008.41.138","","Artist",,,"","Asian Art","Public Domain","valid",4440,2282,0,"1",0,,,"[""""]","medium:""Cotton, silk;""",10.107003,,,,,,,
"106078","Blanket","Cotton, silk (?)"," Textiles","57 x 25 1/8 in. (144.78 x 63.82 cm)","Blanket","Asia","Vietnam","Maa","20th century","Not on View","20th century","","","","","blanket with geometric designs in many colors; horizontal stripes of colors with vertical stripes of dark green geometric designs; highly textured surface; made of two panels jointed at center","","From ","Gift of Richard L. Simmons","2008.41.135","","Artist",,,"","Asian Art","Public Domain","valid",4732,2226,0,"1",0,,,"[""""]","medium:""Cotton, silk;""",10.107003,,,,,,,
"105557","Festival apron","Cotton, silk"," Accessories","28 x 24 15/16 in. (71.12 x 63.34 cm)","Festival apron","Asia","China",,"c. 1970s","Not on View","20th century","","","","","no ties; dark blue waistband and side panels; central panel has diamond, star and flower motif embroidery in tan, black, green and lavender on cream with horizontal geometric and geometricized floral bands at bottom; knotted short tan fringe at bottom of embroidered panel","","From ","Given in memory of Lynn Swanson","2008.27.2","","Artist",,,"","Asian Art","Public Domain","valid",4514,4002,0,"1",0,,,"[""""]","medium:""Cotton, silk;""",10.107003,,,,,,,
"105561","Festival apron","Cotton, silk"," Accessories","27 5/8 x 26 15/16 in. (70.17 x 68.42 cm) (without ties or fringe)","Festival apron","Asia","China",,"c. 1970s-1980s","Not on View","20th century","","","","","black waistband; multicolored woven ties; outer blue silk brocade panels; inner panel of off-white decorated with black, salmon, green, lavender and purple embroidery in geometric diamond designs with horizontal geometric bands below; short maroon fringe on central decorated panel","","From ","Given in memory of Lynn Swanson","2008.27.4","","Artist",,,"","Asian Art","Public Domain","valid",4928,3784,0,"1",0,,,"[""""]","medium:""Cotton, silk;""",10.107003,,,,,,,
"105488","Woman's Blouse","Cotton, silk"," Textiles; Clothing","10 1/4 x 33 in. (26.04 x 83.82 cm)","Blouse","Asia","India","Rajput","late 19th century","Not on View","19th century","","","","","very short; short sleeves; openwork netting in diamond-block designs - primarily red; yellow ties on back; red, yellow and green trim","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2008.41.33","","Artist",,,"","Asian Art","Public Domain","valid",4144,1596,0,"1",0,,,"[""""]","medium:""Cotton, silk;""",10.107003,,,,,,,
"104758","Shoulder cloth","Cotton, silk"," Textiles","70 13/16 x 17 5/8 in. (179.86 x 44.77 cm) (without fringe)","Shoulder cloth","Asia","Laos","Tai Neua","late 19th century","Not on View","19th century","Tag","","at corner, on tag: [SEA-4-7-D]","","central dark indigo panel; end panels of rust red with predominately blue-green geometric woven bands; wider woven end band trimmed with multicolored braided fringe","","From ","Gift of Richard L. Simmons","2007.97.78","","Artist",,,"","Asian Art","Public Domain","valid",1822,4959,0,"1",0,,,"[""""]","medium:""Cotton, silk;""",10.107003,,,,,,,
"104748","Shoulder cloth (pa biang)","Cotton, silk"," Textiles","99 x 18 1/2 in. (251.46 x 46.99 cm) (without fringe)","Shoulder cloth (pa biang)","Asia","Laos","Tai Neua","19th century","Not on View","19th century","Tag","","at one corner, on tag: [SEA-34-3 (?) -D]","","rust red ground; woven with primarily off-white geometric designs (mainly diamonds and triangles); blue, green and yellow in woven design; short, dense multicolored fringe at ends","","From ","Gift of Richard L. Simmons","2007.97.71","","Artist",,,"","Asian Art","Public Domain","valid",1941,5258,0,"1",0,,,"[""""]","medium:""Cotton, silk;""",10.107003,,,,,,,
"104755","Ceremonial skirt (pa sin)","Cotton, silk"," Textiles","36 x 26 15/16 in. (91.44 x 68.42 cm)","Ceremonial skirt (pa sin)","Asia","Thailand","Tai Puan","early 20th century","Not on View","20th century","Inscription and Tag

at waist, in red ink: untranslated inscription","","at waist, on tag: [#4133]","","four horizontal strips sewn together, forming tube skirt; top white strip with blue stripe at top; red strip below white; under red strip is strip with dark green ground woven with top and bottom geometric gold bands and woven overall with rows of light green circles and lines; bottom band with brown ground is woven overall in various geometric bands in golden yellow and green","","From ","Gift of Richard L. Simmons","2007.97.75","","Artist",,,"","Asian Art","Public Domain","valid",2999,3855,0,"1",0,,,"[""""]","medium:""Cotton, silk;""",10.107003,,,,,,,
"104749","Shoulder cloth (pa biang)","Cotton, silk"," Textiles","82 3/4 x 16 5/8 in. (210.19 x 42.23 cm) (without fringe)","Shoulder cloth (pa biang)","Asia","Laos","Tai Neua","late 19th century","Not on View","19th century","","","","","dark indigo blue strip with grey, red and white cloth strips sewn at one end; woven panel at opposite end with three geometric bands--one brown on cream and two blue on cream; yellow, green, tan, white and maroon fringe, braided at top, on woven end","","From ","Gift of Richard L. Simmons","2007.97.72","","Artist",,,"","Asian Art","Public Domain","valid",1826,4941,0,"1",0,,,"[""""]","medium:""Cotton, silk;""",10.107003,,,,,,,
"104753","Shoulder cloth (pa biang)","Cotton, silk"," Textiles","75 x 16 3/16 in. (190.5 x 41.12 cm) (without fringe)","Shoulder cloth (pa biang)","Asia","Laos","Tai Neua","late 19th century","Not on View","19th century","","","","","two panels sewn together; top panel is maroon woven with geometric designs in white, yellow, green, purple and tan; bottom panel of cream color has large central band of geometric weaving in rust bordered by two bands of black weaving with geometricized animals, birds and figures; braided fringe in purple, cream, pale pink, green, mustard and red","","From ","Gift of Richard L. Simmons","2007.97.74","","Artist",,,"","Asian Art","Public Domain","valid",1991,5132,0,"1",0,,,"[""""]","medium:""Cotton, silk;""",10.107003,,,,,,,
"104757","Shoulder cloth","Cotton, silk"," Textiles","80 x 12 15/16 in. (203.2 x 32.86 cm) (without fringe)","Shoulder cloth","Asia","Laos","Tai Neua","19th century","Not on View","19th century","","","","","rust-red long panel with 14 woven bands; widest bands have diamond and zigzag motifs in white, blue, rust, green and yellow; shorter twisted multicolored fringe; short panel has cream-colored ground and large radiating diamond design woven in rust, flanked by geometricized zoomorphic bands woven in black; longer braided multicolored fringe on cream ground end; some hot pink woven details at each end","","From ","Gift of Richard L. Simmons","2007.97.77","","Artist",,,"","Asian Art","Public Domain","valid",1730,5030,0,"1",0,,,"[""""]","medium:""Cotton, silk;""",10.107003,,,,,,,
"104747","End panel","Cotton, silk"," Textiles","29 1/4 x 18 7/8 in. (74.3 x 47.94 cm)","End panel","Asia","Laos","Tai Neua","19th century","Not on View","19th century","Tag","","pinned to one corner, on tag: [3443]","","rust-colored ground woven with primarily diamond motif in cream, tan, pale green, yellow, purple and light pink; dark indigo plain panel sewn at one end","","From ","Gift of Richard L. Simmons","2007.97.70","","Artist",,,"","Asian Art","Public Domain","valid",2777,4384,0,"1",0,,,"[""""]","medium:""Cotton, silk;""",10.107003,,,,,,,
"96229","Skirt","Cotton, silk"," Textiles","45 1/2 x 32 1/4 in. (115.57 x 81.92 cm)","Skirt","Asia","Myanmar (Burma)","Shau","20th century","Not on View","20th century","","","","","woven overall chyrsanthemum pattern on burgandy silk field, in green, blue, pink and off-white; 10-1/2"" addition on bottom; black cotton waistband","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.62","","Artist",,,"","Asian Art","Public Domain","valid",2664,3848,0,"1",0,,,"[""""]","medium:""Cotton, silk;""",10.107003,,,,,,,
"96234","Man's cloth","Cotton, silk"," Textiles","122 x 80 1/2 in. (309.88 x 204.47 cm)","Man's cloth","Africa","Ghana","Asante","early 20th century","Not on View","20th century","","","","","alternating stripes with numerous geometric designs and solid color navy blue blocks","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.67","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3781,3637,0,"1",0,,,"[""""]","medium:""Cotton, silk;""",10.107003,,,,,,,
"97696","Partial Apron","Cotton, silk"," Accessories","25 x 28 in. (63.5 x 71.12 cm) (length to center bottom point, width between side points)","Partial Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","square with center point down and top has black insert; multi-colored running stitch embroidery on green background with large circle in center panel; side panels are rectangular pattern with similar embroidery; applied linear border in multi-colors; paper backing; two sides have wide white border","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.624","","Artist",,,"","Asian Art","Public Domain","valid",4014,3816,0,"1",0,,,"[""""]","medium:""Cotton, silk;""",10.107003,,,,,,,
"98850","Skirt (sin muk)","Cotton, silk"," Textiles","54 5/8 x 26 1/2 in. (138.75 x 67.31 cm)","Skirt (sin muk)","Asia","Vietnam","Tai Mung","1950s","Not on View","20th century","","","","","dark blue and white vertical stripes in plain weave with two narrow and one wide multicolor supplemental bands at one edge in green, red, white, yellow and orange; hemmed ends","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.143","","Artist",,,"","Asian Art","Public Domain","valid",2372,4552,0,"1",0,,,"[""""]","medium:""Cotton, silk;""",10.107003,,,,,,,
"92136","Jacket","Cotton, silk"," Clothing","39 1/2 x 50 in. (100.33 x 127 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","woman's coat with long tail and open front; front opening has geometric embroidered band with applique layers; same motif repeated on front; sleeves are red, blue and white batik; yokes have embroidered large floral patterns repeated to cover entire back and tail; red, blue, orange and white on black; light blue lining with some faded batik","","From ","Gift of Gregory K. Page","2004.67.50","","Artist",,,"","Asian Art","Public Domain","valid",6976,5268,0,"1",0,,,"[""""]","medium:""Cotton, silk;""",10.107003,,,,,,,
"92138","Jacket","Cotton, silk"," Clothing","40 1/4 x 51 5/16 in. (102.24 x 130.39 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","woman's jacket; colored batik on sleeves, shoulders and up back in blue, pink, gold, white; blue and white batik on lower fronts; front edge and neck have wide embroidered tape with appliqued border; cotton print inset on front; multicolored embroidered square at center back; long back tail embroidered with horizontal geoemtric cross stitch patterns--in between is wide silk embroidered section in white, red, yellow and green; tail has black binding on all sides","","From ","Gift of Gregory K. Page","2004.67.52","","Artist",,,"","Asian Art","Public Domain","valid",6616,5236,0,"1",0,,,"[""""]","medium:""Cotton, silk;""",10.107003,,,,,,,
"92863","Skirt, from a three-piece set","Cotton, silk"," Clothing","27 x 24 1/2 in. (68.58 x 62.23 cm)","Skirt, from a three-piece set","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black with 11"" of embroidery and applique bands at bottom; cross stitch and silk in pink, green, red and blue","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.294.2","","Artist",,,"","Asian Art","Public Domain","valid",4348,3970,0,"1",0,,,"[""""]","medium:""Cotton, silk;""",10.107003,,,,,,,