"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"131797","Poem by Sanjô Udaijin: Kaidômaru and Urabe Suetake","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 1/16 × 8 7/16 in. (33.18 × 21.43 cm) (sight)","Print (ukiyo-e / musha-e)","Asia","Japan",,"c. 1845-1848","Not on View","19th century","","","","","standing man wearing variously patterned garments in red, grey, blue and white, with a black and white fur lined textile at his PR hip, looking down at a bare-chested heavy-set boy holding an axe over his PL shoulder, with a black and white checked garment tied around his waist; received framed","","From Ogura Imitations of One Hundred Poems by One Hundred Poets","Bequest of Mr. and Mrs. Northrop Dawson, Jr.","2019.136.3","Artist: Utagawa Kuniyoshi","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",2448,3264,0,"1",0,,,"[""""]","creditline:""Bequest of Mr. and Mrs. Northrop Dawson, Jr.""",23.969099
"131794","Surimono","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 1/8 × 7 in. (20.64 × 17.78 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1830s","Not on View","19th century","","","","","female and male figures with animal faces; male figure at left with foxlike face wearing a pale blue kimono with khaki green foliage, black hat, and pink headband; female figure at right with mouselike face wearing a pink kimono with white round pattern, blue underkimono with white flowers, and black and blue headdress; text at top and LRQ; received framed","","From ","Bequest of Mr. and Mrs. Northrop Dawson, Jr.","2019.136.4","Artist: Utagawa Sadafusa","Artist","Japanese","Japanese, c. 1825 - 1849","","Asian Art","Public Domain","valid",2237,2585,0,"1",0,,,"[""""]","creditline:""Bequest of Mr. and Mrs. Northrop Dawson, Jr.""",23.969099
"131801","Black Pine","Woodblock print; ink and color on paper"," Prints","10 3/4 × 15 5/8 in. (27.31 × 39.69 cm) (image)","Print","Asia","Japan",,"20th century","Not on View","20th century","","LRC in pencil: M. Aoyama","","","dark grey-black tree trunks in snow, with several branches with needles; received framed","","From ","Bequest of Mr. and Mrs. Northrop Dawson, Jr.","2019.136.8","Artist: Aoyama Masaharu","Artist","Japanese","Japanese, 1893 - 1969","%C2%A9 Aoyama Masaharu","Asian Art","In Copyright","valid",3264,2448,1,"1",0,,,"[""""]","creditline:""Bequest of Mr. and Mrs. Northrop Dawson, Jr.""",23.969099
"131798","Little Flora - Shibaraku","Woodblock print; ink and color on paper"," Prints","14 13/16 × 9 11/16 in. (37.62 × 24.61 cm) (image)","Print","Asia","Japan",,"20th century","Not on View","20th century","","LRC in pencil: Kaoru Kawano","","","stylized figure with large closed eyes, with head bent down slightly, PR hand on PL knee, PL foot on PR knee, and PL arm upraised; red on black; received framed","","From ","Bequest of Mr. and Mrs. Northrop Dawson, Jr.","2019.136.10","Artist: Kawano Kaoru","Artist","Japanese","Japanese, 1916 - 1965","%C2%A9 Kawano Kaoru","Asian Art","In Copyright","valid",2448,3264,1,"1",0,,,"[""""]","creditline:""Bequest of Mr. and Mrs. Northrop Dawson, Jr.""",23.969099
"131793","Benten, Goddess of Wealth and Fertility, with her Dragon","Woodblock print (nishiki-e); ink and color on paper with embossing"," Prints","8 1/4 × 7 1/4 in. (20.96 × 18.42 cm) (sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1813","Not on View","19th century","","","","","standing woman with flowing draperies, with scarflike portion of her garment forming a circle behind her head; woman wears a pale blue headdress; garments are tan, pale green, and muted red; pale green dragon at right with portion of landscape behind it; inscription in ULQ; embossing; received framed","","From Chronicles of Kamakura","Bequest of Mr. and Mrs. Northrop Dawson, Jr.","2019.136.5","Artist: Kubo Shunman","Artist","Japanese","Japanese, 1757 - 1820","","Asian Art","Public Domain","valid",2448,3264,0,"1",0,,,"[""""]","creditline:""Bequest of Mr. and Mrs. Northrop Dawson, Jr.""",23.969099
"131792","Barrel Makers","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 1/2 × 2 11/16 in. (34.29 × 6.83 cm) (sheet)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1800s-1820s","Not on View","19th century","","","","","vertical composition; narrow, tall barrel, with worker standing on top, tapping topmost green band with a mallet and a stick; worker at bottom center seen from back, brushing center green band and holding a bucket; green, yellow, and orange; received framed","","From ","Bequest of Mr. and Mrs. Northrop Dawson, Jr.","2019.136.6","Artist: Hokusai School","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",637,3093,0,"1",0,,,"[""""]","creditline:""Bequest of Mr. and Mrs. Northrop Dawson, Jr.""",23.969099
"131795","Poem by Chûnagon Asatada: Endô Musha Moritô","Woodblock print (nishiki-e); ink and color on paper"," Prints","12 15/16 × 8 13/16 in. (32.86 × 22.38 cm) (sight)","Print (ukiyo-e / musha-e)","Asia","Japan",,"c. 1845-1848","Not on View","19th century","","","","","seated man with his arms crossed, wearing garments that are tan, plaid, and floral, in brown, tan, and blue, with two swords at his waist; small bag in grey and white pattern with flowers in LRQ; falling leaves, with mountain landscape with fall trees in ULQ; long curled-over piece of paper with text at bottom center; received framed","","From Ogura Imitations of One Hundred Poems by One Hundred Poets","Bequest of Mr. and Mrs. Northrop Dawson, Jr.","2019.136.2","Artist: Utagawa Kuniyoshi","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",2448,3264,0,"1",0,,,"[""""]","creditline:""Bequest of Mr. and Mrs. Northrop Dawson, Jr.""",23.969099
"131796","Poem by Minamoto no Muneyuki Ason: Kanesuke Gorô Imakuni","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 1/16 × 8 11/16 in. (33.18 × 22.07 cm) (sight)","Print (ukiyo-e / musha-e)","Asia","Japan",,"c. 1845-1848","Not on View","19th century","","","","","standing man wearing a garment with black and white and green, black, and blue plaid patterns, with two swords; man is pouring yellow liquid from a dipper (?); blue ground; received framed","","From Ogura Imitations of One Hundred Poems by One Hundred Poets","Bequest of Mr. and Mrs. Northrop Dawson, Jr.","2019.136.1","Artist: Utagawa Kuniyoshi","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",2448,3264,0,"1",0,,,"[""""]","creditline:""Bequest of Mr. and Mrs. Northrop Dawson, Jr.""",23.969099
"131799","Woodpecker","Woodblock print; ink and color on paper"," Prints","14 13/16 × 9 3/16 in. (37.62 × 23.34 cm) (image)","Print","Asia","Japan",,"20th century","Not on View","20th century","","bottom center in pencil: Kaoru Kawano","","","stylized standing girl with very long hair down to her feet, covering her whole body except one shoulder and her hands, which are at her sides and upraised; two brown woodpeckers with white beaks and red heads on girl's arms; black ground; received framed","","From ","Bequest of Mr. and Mrs. Northrop Dawson, Jr.","2019.136.9","Artist: Kawano Kaoru","Artist","Japanese","Japanese, 1916 - 1965","%C2%A9 Kawano Kaoru","Asian Art","In Copyright","valid",2448,3264,1,"1",0,,,"[""""]","creditline:""Bequest of Mr. and Mrs. Northrop Dawson, Jr.""",23.969099
"131800","Plum Tree and Blue Magpie","Woodblock print; ink and color on paper"," Prints","9 5/8 × 14 3/8 in. (24.45 × 36.51 cm) (image)","Print (shin hanga / kachō-e)","Asia","Japan",,"1951","Not on View","20th century","","LRC in pencil: Toshi Yoshida | LLC impressed: Plum Tree and Blue Magpie","","","tree branches extending toward right from trunk at left, with white and pink buds; two birds on horizontal branch right of center; one bird on ground in LRQ; golden tan ground; received framed","","From ","Bequest of Mr. and Mrs. Northrop Dawson, Jr.","2019.136.7","Artist: Yoshida Tōshi","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","valid",3264,2448,1,"1",0,"Ronin Gallery 1986, #015106",,"[""""]","creditline:""Bequest of Mr. and Mrs. Northrop Dawson, Jr.""",23.969099