"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"94669","Batik Tool, from a set of eight","Metal, bamboo, string"," Tools, Equipment and Utilitarian Objects","3 1/8 x 11/16 x 3/16 in. (7.94 x 1.75 x 0.48 cm)","Batik Tool, from a set of eight","Asia","China","Miao","Date Unknown","Not on View",,"","","","","triangular metal blade with one pointed corner and one blunt corner; bamboo handle wrapped with string and attached to blade","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.543.6","","Artist",,,"","Asian Art","Public Domain","valid",5376,3042,0,"1",0,,,"[""""]","medium:""Metal, bamboo, string""",19.758183
"94671","Batik Tool, from a set of eight","Metal, bamboo, string"," Tools, Equipment and Utilitarian Objects","3 1/8 x 7/16 x 3/16 in. (7.94 x 1.11 x 0.48 cm)","Batik Tool, from a set of eight","Asia","China","Miao","Date Unknown","Not on View",,"","","","","small triangular blade with one pointed corner and one rounded corner; bamboo handle wrapped with string and attached to blade","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.543.8","","Artist",,,"","Asian Art","Public Domain","valid",5376,3042,0,"1",0,,,"[""""]","medium:""Metal, bamboo, string""",19.758183
"94668","Batik Tool, from a set of eight","Metal, bamboo, string"," Tools, Equipment and Utilitarian Objects","3 1/2 x 11/16 x 1/4 in. (8.89 x 1.75 x 0.64 cm)","Batik Tool, from a set of eight","Asia","China","Miao","Date Unknown","Not on View",,"","","","","triangular metal blade with bamboo handle attached with string; blade has one pointed corner and one blunt corner","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.543.5","","Artist",,,"","Asian Art","Public Domain","valid",5376,3042,0,"1",0,,,"[""""]","medium:""Metal, bamboo, string""",19.758183
"94670","Batik Tool, from a set of eight","Metal, bamboo, string"," Tools, Equipment and Utilitarian Objects","3 1/4 x 1/2 x 3/16 in. (8.26 x 1.27 x 0.48 cm)","Batik Tool, from a set of eight","Asia","China","Miao","Date Unknown","Not on View",,"","","","","small triangular blade with one pointed corner and one rounded corner; bamboo handle wrapped with string and attached to blade","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.543.7","","Artist",,,"","Asian Art","Public Domain","valid",5376,3042,0,"1",0,,,"[""""]","medium:""Metal, bamboo, string""",19.758183
"94665","Batik Tool, from a set of eight","Metal, bamboo, string"," Tools, Equipment and Utilitarian Objects","3 7/8 x 1 3/8 x 3/8 in. (9.84 x 3.49 x 0.95 cm)","Batik Tool, from a set of eight","Asia","China","Miao","Date Unknown","Not on View",,"","","","","triangular metal blade with one blunt corner and one rounded corner attached to bamboo handle with string","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.543.2","","Artist",,,"","Asian Art","Public Domain","valid",5376,3042,0,"1",0,,,"[""""]","medium:""Metal, bamboo, string""",19.758183
"94666","Batik Tool, from a set of eight","Metal, bamboo, string"," Tools, Equipment and Utilitarian Objects","3 3/8 x 3/4 x 1/4 in. (8.57 x 1.91 x 0.64 cm)","Batik Tool, from a set of eight","Asia","China","Miao","Date Unknown","Not on View",,"","","","","triangular metal blade with one blunt corner attached to bamboo handle with string","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.543.3","","Artist",,,"","Asian Art","Public Domain","valid",5376,3042,0,"1",0,,,"[""""]","medium:""Metal, bamboo, string""",19.758183
"94667","Batik Tool, from a set of eight","Metal, bamboo, string"," Tools, Equipment and Utilitarian Objects","3 5/8 x 11/16 x 3/16 in. (9.21 x 1.75 x 0.48 cm)","Batik Tool, from a set of eight","Asia","China","Miao","Date Unknown","Not on View",,"","","","","metal triangular blade attached to bamboo handle with string and an additional wrap of black string; blade has one blunt corner and one pointed corner","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.543.4","","Artist",,,"","Asian Art","Public Domain","valid",5376,3042,0,"1",0,,,"[""""]","medium:""Metal, bamboo, string""",19.758183
"94664","Batik Tool, from a set of eight","Metal, bamboo, string"," Tools, Equipment and Utilitarian Objects","4 9/16 x 1 9/16 x 1/2 in. (11.59 x 3.97 x 1.27 cm)","Batik Tool, from a set of eight","Asia","China","Miao","Date Unknown","Not on View",,"","","","","triangular metal blade with one blunt corner attached to bamboo handle, wrapped with string","",,"The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.543.1","","Artist",,,"","Asian Art","Public Domain","valid",3662,1584,0,"1",0,,,"[""""]","medium:""Metal, bamboo, string""",19.758183