"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:african-art-highlights","list:spookyseason","searchTerm","searchScore"
"1854","Power figure","Wood, natural fibers, glass, metal, undetermined materials"," Sculpture; Ceremonial Objects","15 3/4 x 9 3/4 x 7 1/4 in. (40.0 x 24.8 x 18.4 cm)","Figure","Africa","Democratic Republic of the Congo","Kongo","early 20th century","G250","20th century","","","","It looks like a man being punished or tortured. But to its Kongo makers and users, this figure was a container, empowered by a ritual specialist to house a specific spirit. The figure was consulted like a traditional chief to settle disputes and arrive at binding decisions. Each nail and blade, driven in to energize its powers, represents an issue resolved by its ritual authority.","Nkisi Nkonde (nail fetish); a fetish figure in wood; the surface is covered with a variety of accoutrements: nails, reed, shells, bone, wood, string and clay; the 'magic' receptacle in the abdominal area bears a mirror","",,"The Christina N. and Swan J. Turnblad Memorial Fund","71.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4239,5959,0,"1",1,,,"[""""]",true,true,"[{""title"":""Kongo, Nkisi Nkondi"",""_id"":""1854"",""objectId"":""1854"",""link"":""http://audio-tours.s3.amazonaws.com/p437.mp3"",""number"":""437"",""type"":""audio""}]","[{""title"":""Power Figure"",""_id"":""1854"",""objectId"":""1854"",""description"":""<p>A ritual specialist created this <em>nkisi</em> figure to consult the spirit world on behalf of those who came to the figure for help. The <em>nkisi</em> served as a modern-day mediator or attorney, maintaining order, enforcing agreements, and calling out wrongdoers. But instead of a briefcase and cell-phone, its tools of the trade were the nails, mirrors, beads, shells, teeth, metal hooks, string, cloth bundles, and other things stuck to it, which defined its powers and behavior. Dirt from a graveyard, sealed into a cavity in its stomach, gave it the spiritual charge to do its work.</p>"",""link"":""http://artstories.artsmia.org/#/o/1854"",""type"":""artstory""}]",true,true,"country:""Democratic Republic of the Congo""",74.44088
"4030","Figure","Wood, vegetable fiber, canine teeth, pigments"," Sculpture","21 1/8 in. (53.7 cm)","Figure","Africa","Democratic Republic of the Congo","Yombe","20th century","G250","20th century","","","","","Nude seated female figure with child in lap. Band above figure's breats. Wearing a necklace with six teeth and a coiled bead. Fiber band around base.","",,"The John R. Van Derlip Fund","90.68","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3997,5099,0,"1",0,,,"[""""]",,,"[{""title"":""Yombe, Mother and Child"",""_id"":""4030"",""objectId"":""4030"",""link"":""http://audio-tours.s3.amazonaws.com/p435.mp3"",""number"":""435"",""type"":""audio""}]",,,,"country:""Democratic Republic of the Congo""",58.990887
"3778","Royal belt","Leather, cotton, shells, glass beads, brass, twine, pigments"," Beadwork; Accessories","25 x 24 in. (63.5 x 60.96 cm)","Royal belt","Africa","Democratic Republic of the Congo","Kuba","mid 20th century","Not on View","20th century","","","","Every Kuba man or woman had the right to wear specific costume elements reflecting their status and enabling others to identify their title and prestige. But only the king, his immediate family, and a few very high-level titleholders could wear a belt holding multiple small pendants covered with beads and cowries. This belt has 23 of them, including a ram’s head, double bells, and harps. The large shells are from the Atlantic and Indian Ocean coasts, a testament to the king’s control over long-distance trade.","Yet Belt, leather, shells, beads, twine, Zaire, Kuba Tribe","",,"The Ethel Morrison Van Derlip Fund","89.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5995,5370,0,"1",0,,,"[""""]",,,"[{""title"":""Kuba, Yet Belt"",""_id"":""3778"",""objectId"":""3778"",""link"":""http://audio-tours.s3.amazonaws.com/p438.mp3"",""number"":""438"",""type"":""audio""}]","[{""title"":""Yet Belt"",""_id"":""3778"",""objectId"":""3778"",""description"":""<p>Bling fit for a king. Heavy with bead and shell pendants, this <i>yet</i> belt was once part of the elaborate outfit worn by the king of the Kuba people in the Democratic Republic of Congo. None of the pendants match, a show of creativity and innovation prized by Kuba leaders. In fact, the notoriously fashion-conscious kings often help create patterns and symbols that become part of their personal “brand,” broadcasting authority and influence. Only the king and a few select members of his entourage can wear his signature designs.</p>\n"",""link"":""http://artstories.artsmia.org/#/o/3778"",""type"":""artstory""}]",,,"country:""Democratic Republic of the Congo""",58.990887
"4855","Vessel","Terra cotta"," Ceramics","10 5/8 x 4 5/8 x 6 in. (26.99 x 11.75 x 15.24 cm)","Vessel","Africa","Democratic Republic of the Congo","Mangbetu","1930","G236","20th century","","","","","vessel with handle, surmounted by female head; opening of vessel is through top of figure's headdress; surface has glossy appearance; dark clay body","",,"The Christina N. and Swan J. Turnblad Memorial Fund","95.69.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",994,1920,0,"1",1,,,"[""""]",,,"[{""title"":""Mangbetu, Vessel in Shape of Female Head"",""_id"":""4855"",""objectId"":""4855"",""link"":""http://audio-tours.s3.amazonaws.com/p433.mp3"",""number"":""433"",""type"":""audio""}]",,,,"country:""Democratic Republic of the Congo""",58.990887
"5896","Mask","Wood, pigment, kaolin"," Woodwork; Ceremonial Objects","9 3/8 x 7 1/8 x 4 3/8 in. (23.8 x 18.1 x 11.1 cm)","Mask","Africa","Democratic Republic of the Congo","Yombe","late 19th century","G250","19th century","Near bottom, in white on back: FX990521  |  On back near top, in tan: 56. / GENV.7.","","Sticker, on back near top: MATHIAS KOMOR WORKS OF ART NEW YORK / D216 / Ba Kongo","The filed upper teeth and black headdress indicate that we’re looking at a high-ranking woman of Yombe society. Because this highly realistic mask shows her as an ancestor, her face is painted white, the color of the supernatural. When worn by a male dancer during ritual ceremonies, the spirit of the deceased woman would appear from the otherworld to bring fertility, appeasement, and wellbeing to the living.","knit brow, upper eyelid overhanging thin slit eyes, dark vertical smears on the cheeks; half-open mouth with one row of filed teeth; smooth face; traces of kaolin at the teeth, the hairline and around the nose; black, smooth, vertical crescent-shaped coiffure; black stripe down the forehead and on the eyebrows; red color on the lips; hole in each ear; hole at top of coiffure on each side (2nd hole on PR side)","",,"The Christina N. and Swan J. Turnblad Memorial Fund, The William Hood Dunwoody Fund, and gift of funds from Bob Ulrich and The Regis Foundation","99.165","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3888,4998,0,"1",1,,,"[""""]",,,"[{""title"":""Yombe mask"",""_id"":""5896"",""objectId"":""5896"",""link"":""http://audio-tours.s3.amazonaws.com/p824.mp3"",""number"":""824"",""type"":""audio""}]",,,,"country:""Democratic Republic of the Congo""",58.990887
"115353","Slit gong","Wood"," Woodwork; Musical Instruments","23 x 13 3/4 x 87 3/8 in. (58.42 x 34.93 x 221.93 cm)","Slit gong","Africa","Democratic Republic of the Congo","Lobala","about 1940","G254","20th century","","","","Why would this elegant instrument sometimes be called a “talking drum”' Technically speaking, it’s not a drum—it has no membrane, the sound emanating instead from a narrow slit in the hollowed-out center. But slit gongs were used to communicate, as the sides of the instrument were made of slightly different thicknesses to produce two different pitches—a high tone and a low tone—when struck by mallets or bare hands. This contrast can mimic the words of a tonal language, essentially “talking.”","wood slit drum- ""V"" designs carved along edges of sides; diamond design at end of slit; four curved legs; barrel shape extensions on ends","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2012.66","","Artist",,,"","Arts of Global Africa","Public Domain","valid",9984,5703,0,"1",1,,,"[""""]",,,,,,,"country:""Democratic Republic of the Congo""",43.540894
"113136","Toni Malau (St. Anthony)","Ivory"," Sculpture","10 5/16 x 3 5/16 x 2 13/16 in. (26.19 x 8.41 x 7.14 cm)","Figure","Africa","Democratic Republic of the Congo","Kongo","late 18th-early 19th century","Not on View","18th - 19th century","","","","This centuries-old African representation of Saint Anthony of Padua is a good example of syncretism. Syncretism is the combination of different, seemingly contradictory belief systems. Known as Toni Malau among the Kongo people, “Anthony of Prosperity” is shown here wearing a European monk’s clothing, belt, and sandals. Yet over his shoulders he wears a netted cape, a raffia garment reserved for Kongo nobility, and parts of the Child’s arms and Toni Malau’s left hand have gradually been scraped off as believers took bits of ivory for healing or protection. Drawing its form and power from both traditions, Toni Malau embodies the rich exchange between Kongo and Christian religious thought and imagery, which developed before forced conversion under colonialism.","standing figure holding Christ child who sits on a book (?) in saint's PL hand; saint holds cross in PR hand; figure wears a robe with a wide collar, tied with a twisted belt, and sandals","","From ","Gift of funds from the MIA Docents in honor of Sheila McGuire","2012.6","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3278,6615,0,"1",1,,,"[""""]",true,true,,"[{""title"":""Toni Malau (St. Anthony)"",""_id"":""113136"",""objectId"":""113136"",""description"":""<p>To the Kongo people, St. Anthony was known as Toni Malau, or “Anthony of good fortune,” and he became popular at a time when the Kongo people needed all the luck they could get. In the 1700s, they were losing people to the trans-Atlantic slave trade even as a civil war tore them apart. A Kongolese noblewoman, Beatriz Kimpa Vita, began a movement declaring St. Anthony the savior of the kingdom. But Toni Malau did not save Beatriz Kimpa Vita. In 1706, she was captured by a Kongo ruler and burned as a heretic. The movement outlasted her death, however, and this ivory sculpture, carved over 200 years ago, is a testament to her teaching.</p>\n"",""link"":""http://artstories.artsmia.org/#/o/113136"",""type"":""artstory""}]",true,,"country:""Democratic Republic of the Congo""",43.540894
"3862","Power figure","Wood, horn, brass tacks, metalwork, glass beads, fiber"," Sculpture","37 x 10 3/4 x 11 1/4 in. (94.0 x 27.3 x 28.6 cm)","Figure","Africa","Democratic Republic of the Congo","Songye","c. 1900","Not on View","19th century","","","","In a small house at the edge of a Songye village, a ritual expert would have kept a large power figure. Contrary to the much smaller personal power figures, these communally owned ones were invoked for general welfare and protection against illness, sorcery, and war. The three horns atop this figure’s head once contained substances that enhanced its mystical power. When impending danger was sensed, two men would carry the figure through the village to ward off evil, holding it with wooden poles passed under its armpits.","male figure; wood, horn, brass tacks, metalwork, glass, beads, fiber and leather","",,"The John R. Van Derlip Fund","89.59a-d","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2610,5434,0,"1",0,,,"[""""]",,,"[{""title"":""Songye, Male Power Figure"",""_id"":""3862"",""objectId"":""3862"",""link"":""http://audio-tours.s3.amazonaws.com/p441.mp3"",""number"":""441"",""type"":""audio""}]",,,,"country:""Democratic Republic of the Congo""",43.540894
"4362","Itwomba","Wood"," Sculpture","10 1/4 x 2 7/8 x 3 3/8 in. (26.0 x 7.3 x 8.6 cm) (elephant)","Itwomba","Africa","Democratic Republic of the Congo","Kuba","19th-20th century","Not on View","19th-20th century","","","","Itwomba are used in special divination rites to identify witches, thieves and adulterers, and to ascertain the cause of an illness or death. A diviner places a drop of oil or other liquid on the smooth, flat surface of the itwomba's back. He then proceeds to rub a small conical disc back and forth over the oil while chanting a sequence of names and formulas. When the disc sticks to the surface, the name that was spoken at that instant is the answer to the diviner's question. Itwomba are usually made in the form of an animal. This itwomba is an elephant.","ritual divination object in the form of an elephant","",,"The Ethel Morrison Van Derlip Fund","92.122a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5483,3630,0,"1",0,,,"[""""]",,,"[{""title"":""Kuba, Itwomba"",""_id"":""4362"",""objectId"":""4362"",""link"":""http://audio-tours.s3.amazonaws.com/p371.mp3"",""number"":""371"",""type"":""audio""}]",,,,"country:""Democratic Republic of the Congo""",43.540894
"3790","Initiation mask","Wood, raffia"," Accessories; Ceremonial Objects","12 1/4 x 16 x 19 in. (31.1 x 40.6 x 48.3 cm)","Mask","Africa","Democratic Republic of the Congo","Suku","20th century","G254","19th century","","","","The red-faced mask with the thick collar of natural raffia comes from the Congolese Suku people. This mask appeared during male initiation rituals: it was danced in a forest camp while teaching adolescents about the rules of good behavior and the secrets of life. It appeared again when, after up to a year, they returned to the village as adult members of society. That masks played a major role in the context of initiation is related to the fact that masks were among the objects used in attempts to approach and influence the invisible realm of ancestors, spirits, and magic forces. As such they had an important part to play in the religious life of the community.","","",,"The Ethel Morrison Van Derlip Fund","89.113","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3692,4317,0,"1",0,,,"[""""]",,,,,,,"country:""Democratic Republic of the Congo""",43.540894
"31441","Headrest","Wood"," Woodwork","5 15/16 x 6 5/16 x 3 1/4 in. (15.1 x 16 x 8.3 cm)","Headrest","Africa","Democratic Republic of the Congo","Yaka","c. 1880","Not on View","19th century","Inscriptions","","\'Fc90310\'; \'156-849\'; \'1/9 11\'","Among all African cultures, the Yaka are specifically known for their unique headrest designs.  They include a variety of shapes and designs as well as carvings of animals, humans, and structures.  The house motif depicted on this headrest is representative of the domestic unit in Yaka society, which is vital to bringing people together and building community.  The images used on headrests are often inspired by dreams, which are highly valued by the Yaka and are connected to the spiritual power of their headrests.","crescent shaped headrest atop a house with four post legs; all on a rectangular base","",,"Gift of Evan and Naomi Maurer in honor of Robert J. Ulrich","99.207.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4116,3808,0,"1",0,,,"[""""]",,,"[{""title"":""Yaka Headrest"",""_id"":""31441"",""objectId"":""31441"",""link"":""http://audio-tours.s3.amazonaws.com/p447.mp3"",""number"":""447"",""type"":""audio""}]",,,,"country:""Democratic Republic of the Congo""",43.540894
"60759","Comb","Wood"," Woodwork; Accessories","7 1/4 x 1 5/16 x 11/16 in. (18.42 x 3.33 x 1.75 cm)","Comb","Africa","Democratic Republic of the Congo","Yaka","mid 20th century","G254","20th century","\""R85-110E\"", in black, on back of PR tooth","","","Hairstyles have long reflected personal aesthetics in African and African-American cultures. And when adorned with extensions, beads, pins, or combs, they can indicate a person’s status, ethnic origin, gender, profession, or even what phase of life they’re in. These three combs, from West and Central Africa, show how African artists turn even everyday objects into accomplished carvings.","comb with 3 teeth topped with 2 faces; one on top of the other; each face has closed eyes and large, protruding turned-up nose","",,"Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.8","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4899,8365,0,"1",1,,,"[""""]",,,,,,,"country:""Democratic Republic of the Congo""",43.540894
"60639","Standing Figure","Wood, cowrie shells, string, tukula powder, other materials"," Sculpture","6 3/4 x 2 7/16 x 2 9/16 in. (17.15 x 6.19 x 6.51 cm)","Standing Figure","Africa","Democratic Republic of the Congo","Yombe","19th century","G250","19th century","\""RW 1016\"" and \""FX96198\"", in white, at back and PR edge","","","","asexual figurine standing with legs apart on a rectangular base with compacted masses of symbolic ingredients inlaid with cowrie shells on the abdomen and head; tukula encrustations and area of glossy patina","",,"Gift of funds from Darwin and Geri Reedy","2002.27.22","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3132,4327,0,"1",0,,,"[""""]",,,,,,,"country:""Democratic Republic of the Congo""",43.540894
"55431","Figure","Wood"," Sculpture","20-1/4 x 9-1/2 x 9-3/8 in. (51.4 x 24.1 x 23.8 cm)","Figure","Africa","Democratic Republic of the Congo","Luba","c. 1900","G250","19th-20th century","\""FX91393\"", in white, on PR buttock","","","Luba artists most frequently carved female figures.  Women held a strong position in Luba society and performed a variety of social, spiritual and political roles. They were associated with sacred ceremonies and the ancestors and were believed to have protective and rejuvenative power.  This sculpture, called a kabila or mboko, represents a kneeling woman with a vessel in her lap.  Her high status is indicated by her elaborate coiffure and body scarification.   Another carved woman's head adorns the lid of the vessel, reinforcing the importance of the feminine image.  Kabila sculptures were used in divination ceremonies and were also associated with pregnant women and helping with childbirth.","seated female figure holding a vessel, Kabila figure","",,"Gift of David and Sara Lieberman","2001.198.37a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3913,4078,0,"1",0,,,"[""""]",,,,,,,"country:""Democratic Republic of the Congo""",43.540894
"55196","Male Ancestor Figure","Wood"," Sculpture","20-1/8 x 5-1/2 x 5-5/8 in. (25.7 x 14.0 x 14.3 cm)","Male Ancestor Figure","Africa","Democratic Republic of the Congo","Hemba","20th century","Not on View","20th century","","","","","standing male figure with long pointed face; hands on stomach; short beard","","From ","Gift of David and Sara Lieberman","2001.198.10","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4080,4078,0,"1",0,,,"[""""]",,,,,,,"country:""Democratic Republic of the Congo""",28.090899
"55421","Seated Male Shaman Figure","Wood, pigment"," Sculpture","17-3/4 x 4-7/8 x 4-3/8 in. (45.1 x 12.4 x 11.1 cm)","Seated Male Shaman Figure","Africa","Democratic Republic of the Congo","Nsapo","20th century","Not on View","20th century","\""FX91194\"", in white, PL side of base","","","","abstracted seated figure with knees drawn up to chest and elbows hovering above knees, chin resting on hands","","From ","Gift of David and Sara Lieberman","2001.198.33","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3156,3787,0,"1",0,,,"[""""]",,,,,,,"country:""Democratic Republic of the Congo""",28.090899
"83088","Female Figure","Wood, metal, cloth"," Sculpture","7 15/16 x 3 1/2 x 2 15/16 in. (20.16 x 8.89 x 7.46 cm)","Female Figure","Africa","Democratic Republic of the Congo","Vili","early 20th century","Not on View","20th century","","","","","standing female figure wearing tan and black patterned loincloth, coiled neck rings and earrings and holding breasts in hands; waxy brown patina","","From ","The Mr. and Mrs. Bernard M. Granum Fund","2003.187","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3019,4599,0,"1",0,,,"[""""]",,,,,,,"country:""Democratic Republic of the Congo""",28.090899
"60616","Male Figure","Wood"," Sculpture","20 11/16 x 6 1/2 x 6 1/2 in. (52.55 x 16.51 x 16.51 cm)","Male Figure","Africa","Democratic Republic of the Congo","Hemba","19th-20th century","Not on View","19th-20th century","\""FX93362\"", in white, on back of PL leg","","","","standing male with feet slightly apart and hands on stomach at sides; round face with large eyes and long nose; beard and protruding Adam's apple","","From ","Gift of funds from Darwin and Geri Reedy","2002.27.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4080,4078,0,"1",0,,,"[""""]",,,,,,,"country:""Democratic Republic of the Congo""",28.090899
"114177","Hat","Plant fibers"," Adornment","5 5/8 x 6 x 8 in. (14.29 x 15.24 x 20.32 cm)","Hat","Africa","Democratic Republic of the Congo","Kuba","1940","Not on View","20th century","","","","","natural tan hat with long tan tasseled fringe around brim; two black stripes circle cap; round in shape","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2013.76.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3703,4350,0,"1",0,,,"[""""]",,,,,,,"country:""Democratic Republic of the Congo""",28.090899
"114203","Panel","Raffia"," Textiles","24 x 21 5/8 in. (60.96 x 54.93 cm)","Panel","Africa","Democratic Republic of the Congo","Kuba","mid 20th century","Not on View","20th century","","","","The designers of Kuba textiles, traditionally women, are driven by technical skill, patience, and creativity. And the experimentation and innovation comes through in their strikingly original works. These three panels are constructed entirely from raffia palm fiber; the two smaller panels are embroidered in a technique that mimics woven velvet. Thousands of tiny stitches are looped and cut to create a dense, raised texture. The panel at the lower left, not yet complete, reveals the time-consuming process.
The larger of the three panels is embellished with appliquéd shapes. Several panels are joined together, perhaps the start of a larger project. Many Kuba textiles are joined in this way to form 12-feet-long—or longer—cloths, which are wrapped around a woman’s body to form a layered skirt.","predominantly tan with red, yellow, black, and green accent colors; surface decorated with geometric designs including diamonds and zigzags; constructed of single panel; edges are hemmed","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2013.76.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",8753,7682,0,"1",0,,,"[""""]",,,,,,,"country:""Democratic Republic of the Congo""",28.090899
"114329","Panel","Raffia"," Textiles","22 1/4 x 19 1/2 in. (56.52 x 49.53 cm)","Panel","Africa","Democratic Republic of the Congo","Shoowa Kuba","1st half of 20th century","Not on View","20th century","","","","","tan panel decorated with geometric tan and brown pattern; edges of panel are hemmed; geometric pattern is slightly raised","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2013.76.6","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6068,4529,0,"1",0,,,"[""""]",,,,,,,"country:""Democratic Republic of the Congo""",28.090899