"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage"
"96953","Doily (Yougoslav)","Lace"," Textiles","12 in. (30.48 cm)","Doily (Yougoslav)","Europe","Yugoslavia",,"20th century","Not on View","20th century","","","","","","","From ","The Fiduciary Fund","82.54.18","","Artist",,,"","European Art","Public Domain","valid",3645,3949,0,"1",0,,,"[""""]","medium:""lace""",11.694155,
"91361","Child's Jacket","Lace"," Textiles","12 1/2 x 24 1/2 in. (31.75 x 62.23 cm)","Child's Jacket","Europe","France",,"19th century","Not on View","19th century","","","","","jacket with wide collar of lace","","From ","Gift of Mrs. Carl Waring Jones","76.47.2","","Artist",,,"","European Art","Public Domain","valid",4850,2707,0,"1",0,,,"[""""]","medium:""lace""",11.694155,
"91466","Lace pillowcover","Lace"," Textiles","18 1/4 x 18 1/4 in. (46.36 x 46.36 cm)","Lace pillowcover","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mr. and Mrs. John O'Shaughnessy, Jr.","77.37.3","","Artist",,,"","European Art","Public Domain","valid",5636,3776,0,"1",0,,,"[""""]","medium:""lace""",11.694155,
"17093","Textile","lace"," Textiles",,"Textile",,,,"Date Unknown","Not on View",,"","","","","","",,"Gift of Miss Frances Morris in memory of Anna B. Bliss","45.25.26","","Artist",,,"","European Art","Public Domain","valid",5512,3635,0,"1",0,,,"[""""]","medium:""lace""",11.694155,
"17095","Textile","lace"," Textiles",,"Textile",,,,"Date Unknown","Not on View",,"","","","","","",,"Gift of Miss Frances Morris in memory of Anna B. Bliss","45.25.28","","Artist",,,"","European Art","Public Domain","valid",5616,3635,0,"1",0,,,"[""""]","medium:""lace""",11.694155,
"17146","Textile","lace"," Textiles",,"Textile",,,,"Date Unknown","Not on View",,"","","","","","",,"Gift of Miss Frances Morris in memory of Anna B. Bliss","45.25.33","","Artist",,,"","European Art","Public Domain","valid",5526,3663,0,"1",0,,,"[""""]","medium:""lace""",11.694155,
"19779","Irish crochet","Lace"," Textiles","28 x 40 in. (71.12 x 101.6 cm)","Irish crochet","Europe","Ireland",,"c. 1900","Not on View","19th century","","","","","","",,"Gift of Dr. Mahmoud Riaz","72.108.2","","Artist",,,"","European Art","Public Domain","valid",5411,4080,0,"1",0,,,"[""""]","medium:""lace""",11.694155,
"19708","Irish crochet","Lace"," Textiles","28 x 40 in. (71.12 x 101.6 cm)","Irish crochet","Europe","Ireland",,"c. 1900","Not on View","19th century","","","","","","",,"Gift of Dr. Mahmoud Riaz","72.108.3","","Artist",,,"","European Art","Public Domain","valid",4450,3328,0,"1",0,,,"[""""]","medium:""lace""",11.694155,
"16403","Small piece of drawn-work","Lace"," Textiles",,"Small piece of drawn-work","Asia","Indonesia",,"20th century","Not on View","20th century","","","","","Small piece of fine drawn-work. Lace.","",,"Gift of Mrs. Ridgely Hunt","41.35.38","","Artist",,,"","Asian Art","Public Domain","valid",5131,3126,0,"1",0,,,"[""""]","medium:""lace""",11.694155,
"16400","Doily","?; lace"," Textiles",,"Doily","Africa","Algeria",,"20th century","Not on View","20th century","","","","","Round doily, star pattern in center","",,"Gift of Mrs. Ridgely Hunt","41.35.35","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4294,3563,0,"1",0,,,"[""""]","medium:""lace""",11.694155,
"16386","Doily","Lace"," Textiles",,"Doily","Asia","Syria",,"20th century","Not on View","20th century","","","","","Doily of needlepoint lace. Syrian. Modern (XX c.)","",,"Gift of Mrs. Ridgely Hunt","41.35.55","","Artist",,,"","Asian Art","Public Domain","valid",3457,3544,0,"1",0,,,"[""""]","medium:""lace""",11.694155,
"23413","Cuff (Portugese)","Lace"," Textiles","34 1/2 x 4in. (87.6 x 10.2cm)","Cuff (Portugese)","Europe","Portugal",,"20th century","Not on View","20th century","","","","","","",,"The Fiduciary Fund","82.54.19","","Artist",,,"","European Art","Public Domain","valid",5616,3663,0,"1",0,,,"[""""]","medium:""lace""",11.694155,
"20321","Lace Collar","Lace"," Textiles","9 1/2 x 21 in. (24.13 x 53.34 cm)","Lace Collar",,,,"Date Unknown","Not on View",,"","","","","partial, peach and green flower and leaf motif with beads and sequins","",,"Gift of Joseph Walton","74.70.254","","Artist",,,"","European Art","Public Domain","valid",3265,5108,0,"1",0,,,"[""""]","medium:""lace""",11.694155,
"17123","Blue band","lace"," Textiles","H.2 x L.20 in.",,"Asia","Russia (?)",,"Date Unknown","Not on View",,"","","","","Blue band with geometric pattern in blue and cream. Blue fringed border.","",,"Gift of Miss Frances Morris in memory of Anna B. Bliss","45.25.32","","Artist",,,"","European Art","Public Domain","valid",5616,3599,0,"1",0,,,"[""""]","medium:""lace""",11.694155,
"17098","Textile","lace"," Textiles",,"Textile",,,,"Date Unknown","Not on View",,"","","","","","",,"Gift of Miss Frances Morris in memory of Anna B. Bliss","45.25.31","","Artist",,,"","European Art","Public Domain","valid",5616,3626,0,"1",0,,,"[""""]","medium:""lace""",11.694155,
"17135","Kerchief with Lace Border and Insets","lace"," Textiles","29 1/2 x 27 in. (74.93 x 68.6 cm)","Kerchief with Lace Border and Insets","Asia","Philippines",,"17th-19th century","Not on View","17th-19th century","","","","","","",,"Gift of Miss Francis Morris in memory of Miss Anna B. Bliss","45.25.39","","Artist",,,"","Asian Art","Public Domain","valid",4456,3459,0,"1",0,,,"[""""]","medium:""lace""",11.694155,
"17096","Textile","lace"," Textiles",,"Textile",,,,"Date Unknown","Not on View",,"","","","","","",,"Gift of Miss Frances Morris in memory of Anna B. Bliss","45.25.29","","Artist",,,"","European Art","Public Domain","valid",5616,3608,0,"1",0,,,"[""""]","medium:""lace""",11.694155,
"19700","Collar","Lace"," Textiles","9 x 19 in. (22.86 x 48.26 cm)","Collar","Europe","Ireland",,"c.1900","Not on View","19th-20th century","","","","","Irish crochet; some restoration needed","",,"Gift of Dr. Mahmoud Riaz","72.108.4","","Artist",,,"","European Art","Public Domain","valid",4038,3460,0,"1",0,,,"[""""]","medium:""lace""",11.694155,
"16402","Collar of Pin Lace","Lace"," Textiles",,"Collar of Pin Lace","Asia","Indonesia",,"20th century","Not on View","20th century","","","","","Collar of Pin Lace, Punto Sol. Made in Curacoa.","",,"Gift of Mrs. Ridgely Hunt","41.35.37","","Artist",,,"","Asian Art","Public Domain","valid",5378,3611,0,"1",0,,,"[""""]","medium:""lace""",11.694155,
"17097","Textile","lace"," Textiles",,"Textile",,,,"Date Unknown","Not on View",,"","","","","","",,"Gift of Miss Frances Morris in memory of Anna B. Bliss","45.25.30","","Artist",,,"","European Art","Public Domain","valid",5562,3649,0,"1",0,,,"[""""]","medium:""lace""",11.694155,
"647","Lappet","Lace; bobbin lace"," Textiles","36 x 12 in. (91.44 x 30.48 cm)","Lappet","Europe","France",,"18th century","Not on View","18th century","","","","","Valenciennes","",,"Gift of Mrs. Henry L. Chisholm","42.51.12","","Artist",,,"","European Art","Public Domain","valid",4591,2513,0,"1",0,,,"[""""]","medium:""lace""",8.369201,
"16390","Strip of drawn-work","Linen; lace"," Textiles",,"Strip of drawn-work","Europe","Denmark",,"20th century","Not on View","20th century","","","","","Strip of linen, drawn-work, pattern of animals. (Sjoeland).","","From ","Gift of Mrs. Ridgely Hunt","41.35.21","","Artist",,,"","European Art","Public Domain","valid",4722,1484,0,"1",0,,,"[""""]","medium:""lace""",7.4371157,
"91360","Baby's Cap","Lace, silk"," Textiles","8 in. (20.32 cm)","Baby's Cap","Europe","France",,"19th century","Not on View","19th century","","","","","lace lined in pink silk","","From ","Gift of Mrs. Carl Waring Jones","76.47.1","","Artist",,,"","European Art","Public Domain","valid",2835,5331,0,"1",0,,,"[""""]","medium:""lace""",7.4371157,
"91469","Quilt","Lace, satin"," Textiles","65 x 42 in. (165.1 x 106.68 cm)","Quilt","Europe","France",,"19th century","Not on View","19th century","","","","","lace and satin quilt","","From ","Gift of Mr. and Mrs. John O'Shaughnessy, Jr.","77.37.5","","Artist",,,"","European Art","Public Domain","valid",6396,4528,0,"1",0,,,"[""""]","medium:""lace""",7.4371157,
"104780","Wedding blouse (Huipil) from a two-piece set","Cotton, lace"," Textiles; Clothing","46 5/16 x 48 in. (117.63 x 121.92 cm)","Blouse (Huipil)","North America","Guatemala","Maya","1930s","Not on View","20th century","Tag","","at one side on hem at bottom, on tag: [G-403-9-D]","","off-white overall; woven with subtle floral and geometric designs and human forms; off-white netting at neck and sleeves with off-white wide lace","","From ","Gift of Richard L. Simmons","2007.97.95.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3617,3202,0,"1",0,,,"[""""]","medium:""lace""",7.4371157,true
"16398","Doily","?; knitting; lace"," Textiles",,"Doily","Europe","Spain",,"20th century","Not on View","20th century","","","","","Round doily of knitting.","",,"Gift of Mrs. Ridgely Hunt","41.35.59","","Artist",,,"","European Art","Public Domain","valid",5616,3590,0,"1",0,,,"[""""]","medium:""lace""",7.4371157,
"16242","Three lace borders","?; bobbin lace"," Textiles",,"Three lace borders","Europe","England",,"18th century","Not on View","18th century","","","","","a - strip of bobbin-made lace on one piece of blue sateen. b - Strip of bobbin-made lace. c - Strip of bobbin-made lace.","",,"Gift of Mrs. Ridgely Hunt","41.35.142a-c","","Artist",,,"","European Art","Public Domain","valid",5468,1411,0,"1",0,,,"[""""]","medium:""lace""",7.4371157,
"16225","Square Doily","Linen; lace"," Textiles",,"Square Doily","Europe","Denmark",,"20th century","Not on View","20th century","","","","","Square Doily, linen, drawn work.","",,"Gift of Mrs. Ridgely Hunt","41.35.19","","Artist",,,"","European Art","Public Domain","valid",3686,3406,0,"1",0,,,"[""""]","medium:""lace""",7.4371157,
"14978","Scarf","Silk; lace"," Textiles","98 1/2 x 23 1/2 in. (250.19 x 59.69 cm)","Scarf",,,,"19th century","Not on View","19th century","","","","","","",,"Bequest of Miss Lily Place","30.23.150","","Artist",,,"","European Art","Public Domain","valid",3602,5409,0,"1",0,,,"[""""]","medium:""lace""",7.4371157,
"12526","Collar","Bobbin lace"," Textiles","32 1/8 x 4 in. (81.6 x 10.2 cm)","Collar","North America","United States",,"1900–1916","Not on View","20th century","","","","","lace; bobbin; made in Minnesota by a Belgian worker; early XX century","",,"Gift of Mrs. H. G. Harrison","16.28","","Artist",,,"","Arts of the Americas","Public Domain","valid",5461,3603,0,"1",0,,,"[""""]","medium:""lace""",7.4371157,
"23397","Collar (Maltese)","Silk; lace"," Textiles","30 x 21 in. (76.2 x 53.34 cm)","Collar (Maltese)","Europe","Malta",,"19th century","Not on View","19th century","","","","","Bobbin lace","",,"The Fiduciary Fund","82.54.39","","Artist",,,"","European Art","Public Domain","valid",5509,3647,0,"1",0,,,"[""""]","medium:""lace""",7.4371157,
"17085","Band","Linen; lace"," Textiles","4 x 23 1/2 in. (10.16 x 59.69 cm)","Band","Europe","Belgium",,"18th century","Not on View","18th century","","","","","","",,"Gift of Miss Frances Morris in memory of Anna B. Bliss","45.25.25","","Artist",,,"","European Art","Public Domain","valid",5521,3599,0,"1",0,,,"[""""]","medium:""lace""",7.4371157,
"52237","Bowl","Brazilian lace"," Woodwork","2-7/8 x 8-1/4 x 8 in. (7.3 x 21.0 x 20.3 cm)","Bowl","North America","United States",,"1987","Not on View","20th century","","\""John May\"", burned into wood, on bottom","","","simple bowl on heavy base with short, flat foot","",,"Gift of Christopher Monkhouse in honor of David & Ruth Waterbury","2001.122","Artist: John May","Artist","American","American, 1908-1989","","Arts of the Americas","No Known Copyright","valid",3728,2737,1,"1",0,,,"[""""]","medium:""lace""",7.4371157,
"91464","Pillowcase from a Bed Linen Set","Normandy lace, linen and cotton lace, satin"," Textiles","26 3/8 x 17 3/4 in. (66.99 x 45.09 cm)","Pillowcase from a Bed Linen Set","Europe","France",,"19th century","Not on View","19th century","","","","","Normandy lace pillowcase with buttoned opening","","From ","Gift of Mr. and Mrs. John O'Shaughnessy, Jr.","77.37.1","","Artist",,,"","European Art","Public Domain","valid",4920,4845,0,"1",0,,,"[""""]","medium:""lace""",6.3624134,
"13516","Towel","Linen; cutwork; lace"," Textiles","30 x 16 in. (76.2 x 40.6 cm)","Towel","Asia","Turkey (?)",,"19th century","Not on View","19th century","","","","","A fine linen towel of which the ends alone are decorated with cut-work, having various fillings and different embroidery stitches. Beautiful work-technique. Slight defects in linen.","","From ","Gift of Countess Phelps Resse","21.120","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""lace""",6.0181026,
"13975","Band","Linen; buratto; lace"," Textiles","28 x 3 1/4 in. (71.12 x 8.26 cm)","Band","Europe","Italy",,"16th century","Not on View","16th century","","","","","A border of white thread embroidered with ornato. Occasionally there are bits of the thread which fastened the work on the frame in weaving the buratto. One join in piece and slight defect.","","From ","Gift of Countess Phelps Resse","21.49","","Artist",,,"","European Art","Public Domain","valid",3730,750,0,"1",0,,,"[""""]","medium:""lace""",6.0181026,
"67550","Band","Linen; needle lace"," Textiles","6 1/4 x 3/4 in. (15.88 x 1.91 cm)","Band","Europe","England",,"16th-17th century","Not on View","16th-17th century","","","","","Small piece of old English needle-point. Tiny defects in edge.","","From ","Gift of Countess Phelps Resse","21.351","","Artist",,,"","European Art","Public Domain","valid",1138,5029,0,"1",0,,,"[""""]","medium:""lace""",6.0181026,
"97284","Doily?","Silk, cotton; bobbin lace"," Textiles","8 1/4 x 5 1/4 in. (20.96 x 13.34 cm) (irregular shape)","Doily?","Europe",,,"Date Unknown","Not on View",,"","","","","Oval shaped piece of bobbin lace, surrounded by petal shapes, made in white cotton lace with added silk embroidery; embellished with rows of small squares in red, blue, yellow, and green embroidery.","","From ","Gift of Mrs. Ridgely Hunt","41.35.34","","Artist",,,"","European Art","Public Domain","valid",3476,5079,0,"1",0,,,"[""""]","medium:""lace""",6.0181026,
"91465","Round pillowcase","Linen and cotton lace"," Textiles","21 x 21 in. (53.34 x 53.34 cm)","Round pillowcase","Europe","France",,"19th century","Not on View","19th century","","","","","round, ruffled lace pillowcase with buttoned opening","","From ","Gift of Mr. and Mrs. John O'Shaughnessy, Jr.","77.37.2","","Artist",,,"","European Art","Public Domain","valid",4847,5038,0,"1",0,,,"[""""]","medium:""lace""",6.0181026,
"97255","Passementerie","Linen?; bobbin lace"," Textiles",,"Passementerie","Europe","Denmark",,"Date Unknown","Not on View",,"","","","","Piece of peasant bobbin lace, coarse, with fringe","","From ","Gift of Mrs. Ridgely Hunt","41.35.24","","Artist",,,"","European Art","Public Domain","valid",4630,3362,0,"1",0,,,"[""""]","medium:""lace""",6.0181026,
"243","Cuffs","Linen; bobbin lace"," Textiles","8 1/2 x 12 in. (21.59 x 30.48 cm) (single element)","Cuffs","Europe","Italy",,"18th century","Not on View","18th century","","","","","Pair of cuffs","",,"Gift of Mrs. Alice Vrooman-Wood","21.535a,b","","Artist",,,"","European Art","Public Domain","valid",3659,3066,0,"1",0,,,"[""""]","medium:""lace""",6.0181026,
"650","Edging","Linen; needle lace"," Textiles","45 x 3 1/4 in. (114.3 x 8.26 cm)","Edging","Europe","France",,"18th century","Not on View","18th century","","","","","Strip of Point d'Alencon with a design of floral sprays baskets of friut and flowers.","",,"Gift of Mrs. Henry L. Chisholm","42.51.27","","Artist",,,"","European Art","Public Domain","valid",2560,525,0,"1",0,,,"[""""]","medium:""lace""",6.0181026,
"598","Cuffs","Linen; bobbin lace"," Textiles","3 x 6 1/2 in. (7.62 x 16.51 cm) (single element) a
2 15/16 x 6 1/4 in. (7.47 x 15.88 cm) (single element) b","Cuffs","Europe","Belgium (Flanders)",,"17th-18th century","Not on View","17th-18th century","","","","","Pair of natural linen bobbin lace irregularly shaped rectangular cuffs","",,"Gift of Mrs. Ridgely Hunt","41.35.81a-d","","Artist",,,"","European Art","Public Domain","valid",1982,1920,0,"1",0,,,"[""""]","medium:""lace""",6.0181026,
"3082","Flounce (Narrow, Milan)","Linen; bobbin lace"," Textiles","128 x 7 in. (325.12 x 17.78 cm)","Flounce (Narrow, Milan)","Europe","Italy",,"18th century","Not on View","18th century","","","","","flounce, narrow, bobbin lace.","",,"The Fiduciary Fund","82.54.29","","Artist",,,"","European Art","Public Domain","valid",4271,1775,0,"1",0,,,"[""""]","medium:""lace""",6.0181026,
"722","Edging","Linen; needle lace"," Textiles","26 x 3 1/2 in. (66.04 x 8.89 cm)","Edging","Europe","France (?)",,"18th century","Not on View","18th century","","","","","Needle-point, Point d'Argentan, Louis XV. Closely buttonholed hexagonal mesh.","",,"Gift of Miss Frances Morris in memory of Anna B. Bliss","45.25.17","","Artist",,,"","European Art","Public Domain","valid",896,4619,0,"1",0,,,"[""""]","medium:""lace""",6.0181026,
"596","Border","Linen; needle lace"," Textiles",,"Border","Europe","Italy",,"18th century","Not on View","18th century","","","","","Border, needle-point, of Punto di Spagna. Punto di Spagna was usually made in Venice, though may have been made in Spanish convents under the direction of Venetian Nuns. See ""Notes""","",,"Gift of Mrs. Ridgely Hunt","41.35.119","","Artist",,,"","European Art","Public Domain","valid",1129,4749,0,"1",0,,,"[""""]","medium:""lace""",6.0181026,
"599","Band","Linen; point d'Alençon; lace"," Textiles","66 1/4 x 3 1/2 in. (168.28 x 8.89 cm)","Band","Europe","France",,"18th century","Not on View","18th century","","","","","Long strip of point d'Alencon a petites brides. Leafy vine along edge, with individual leaves in a regular pattern over remainder of mesh ground.","",,"Gift of Mrs. Ridgely Hunt","41.35.86","","Artist",,,"","European Art","Public Domain","valid",4290,1037,0,"1",0,,,"[""""]","medium:""lace""",6.0181026,
"649","Lappet of Point d’Angleterre à vrai réseau","Linen; bobbin lace"," Textiles","L.40-3/4 in.","Lace","Europe","Belgium",,"18th century","Not on View","18th century","","","","","","",,"Gift of Mrs. Henry L. Chisholm","42.51.17","","Artist",,,"","European Art","Public Domain","valid",5378,3535,0,"1",0,,,"[""""]","medium:""lace""",6.0181026,
"242","Band","Silk; bobbin lace"," Textiles","73 3/4 x 7 1/4 in. (187.33 x 18.42 cm)","Band","Europe","Italy",,"18th century","Not on View","18th century","","","","","Large piece of silk tan colored lace, in which can be traced a man and woman, the double edge, the crown, serpent, birds and other animals.","",,"Gift of Mrs. Alice Vrooman-Wood","21.531","","Artist",,,"","European Art","Public Domain","valid",2560,770,0,"1",0,,,"[""""]","medium:""lace""",6.0181026,
"13912","Panel","Linen, silk; drawnwork; lace"," Textiles","26 x 26 in. (66.04 x 66 cm)","Panel","Asia","Philippines",,"19th century","Not on View","19th century","","","","","A square of finest linen battiste with a variety of stitches in fine white thread and silk. The battiste is cut away in the angles and center and variously embroidered. There are three outer borders of finest drawn work, the center one embroidered in silk and thread in different designs. The outer and inner borders with fine ornato embroidered in silk. The center is surrounded by the battiste, which is embroidered in starry flowers; each angle being separated by a line of exquisite drawn-work and silk decoration. The design is complete. Piece is backed by a piece of thin yellow silk. Lace, cutwork.","",,"Gift of Countess Phelps Resse","21.94","","Artist",,,"","Asian Art","Public Domain","valid",4123,3620,0,"1",0,,,"[""""]","medium:""lace""",6.0181026,
"13911","Fragment","Linen; lacis; lace"," Textiles","7 1/2 x 6 3/4 in. (19.05 x 17.15 cm)","Fragment","Europe","England",,"18th century","Not on View","18th century","","","","","Fragment of a curious white netting in squares.","",,"Gift of Countess Phelps Resse","21.93","","Artist",,,"","European Art","Public Domain","valid",3690,3325,0,"1",0,,,"[""""]","medium:""lace""",6.0181026,
"14230","Mantilla or veil","Silk; bobbin lace"," Textiles","71 x 26 1/2 in. (180.34 x 67.31 cm)","Mantilla or veil","Europe","Spain",,"19th century","Not on View","19th century","","","","","Veil of silk blonde lace; made in strips and united by stitch called point de raccroc or ""fine joining"" consisiting of fresh stitch formed by needle between two pieces to be united; silk reseau, worked with broad flat strand.","",,"Gift of Miss Laura Sikes","25.411","","Artist",,,"","European Art","Public Domain","valid",3641,5616,0,"1",0,,,"[""""]","medium:""lace""",6.0181026,
"14965","Shawl","Linen?; bobbin lace"," Textiles","104 x 54 in. (264.16 x 137.16 cm) (Irregular shape)","Shawl","Europe","France",,"19th century","Not on View","19th century","","","","","Lace shawl, black, Chantilly, with broad border of medallion design. Triangular shape. Center, delicate floral pattern.","",,"Mr. and Mrs. A. F. Pillsbury","30.18","","Artist",,,"","European Art","Public Domain","valid",5442,1839,0,"1",0,,,"[""""]","medium:""lace""",6.0181026,
"13866","Border","Linen, silk; buratto; lace"," Textiles","10 x 7 in. (25.4 x 17.78 cm)","Border","Europe","Italy",,"16th century","Not on View","16th century","","","","","A border of fine silk woof, embroidered with an exquisite design of leafy ornato. Two couter borders of ornato. Design complete. Slightly repaired in ground.","",,"Gift of Countess Phelps Resse","21.59","","Artist",,,"","European Art","Public Domain","valid",1856,2824,0,"1",0,,,"[""""]","medium:""lace""",6.0181026,
"16298","Group of three borders","Linen?; lace, Bernese Oberland"," Textiles",,"Group of three borders","Europe","Switzerland",,"20th century","Not on View","20th century","","","","","Three strips of bobbin lace, Bernese Oberland.","",,"Gift of Mrs. Ridgely Hunt","41.35.15a-c","","Artist",,,"","European Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""lace""",6.0181026,
"13824","Border","Linen; bobbin lace"," Textiles","7 1/4 x 1 1/2in. (18.4 x 3.8cm)","Border","Europe","Italy",,"17th-18th century","Not on View","17th-18th century","","","","","Lace, bobbin, Abruzzi (Aquila? Pescocostanza?) border with converntionalized prsette pattern, peasant lace. (see 21.263, 304, similar).","",,"Gift of Countess Phelps Resse","21.268","","Artist",,,"","European Art","Public Domain","valid",3407,4813,0,"1",0,,,"[""""]","medium:""lace""",6.0181026,
"23416","Small Scarf","Lace (Point d' Angleterre)"," Textiles","6 3/4 x 60 in. (17.15 x 152.4 cm)","scarf","Europe","Belgium",,"19th century","Not on View","19th century","","","","","","",,"The Fiduciary Fund","82.54.21","","Artist",,,"","European Art","Public Domain","valid",3981,3362,0,"1",0,,,"[""""]","medium:""lace""",6.0181026,
"27069","Fan","Black lace, ivory sticks"," Accessories","21 1/2 x 12 1/2 in. (54.61 x 31.8 cm) (framed, mounted)","Fan","Europe","France",,"19th century","Not on View","19th century","","","","","","",,"Bequest of Joseph E. Walton","90.65.3","Artist: Unknown French","Artist",,,"","European Art","Public Domain","valid",4967,2918,0,"1",0,,,"[""""]","medium:""lace""",6.0181026,