"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","searchTerm","searchScore","related:audio-stops"
"129702","Caryatid stool","Wood"," Woodwork","26 1/4 × 11 5/8 × 12 1/4 in. (66.68 × 29.53 × 31.12 cm)","Stool","Africa","Democratic Republic of Congo","Songye","c. 1910","G250","20th century","","","","Some hundred years ago, a Songye sculptor in what is now the Democratic Republic of Congo launched a new product that he had copied from the neighboring Luba people: stools supported by human figures. He made such caryatid stools in a Songye style, by accentuating blocky shapes, sharp angles, and abstracted facial features. The result is an innovative sculpture executed with skill and confidence. The name of the sculptor is no longer known, and he is identified as the Master of Lusambo, after a region in Songye-land. He ran a workshop of carvers, but given the excellence of this particular stool, we may assume that it was carved by the master himself.","stool with case in the form of a standing woman with her arms upraised, holding seat of stool; woman has abstracted, elongated face with half-circle eyes and oval mouth with regular, gritted teeth; short hair in arcing ribs; lozenge-shaped breasts, pointing outward; elongated neck with four ribs (necklaces?); raised elements (scarifications?) on lower back; thick legs; flat feet with separated toes; medium to dark brown patina","","From ","Gift of funds from Robert J. Ulrich and Diane Sillik","2018.44","Artist: Master of Lusambo or workshop","Artist","Congolese","Congolese","","Arts of Global Africa","No Known Copyright","valid",8495,10619,1,"1",0,,,"[""""]",true,"culture:""Songye""",31.689442,
"3862","Power figure","Wood, horn, brass tacks, metalwork, glass beads, fiber"," Sculpture","37 x 10 3/4 x 11 1/4 in. (94.0 x 27.3 x 28.6 cm)","Figure","Africa","Democratic Republic of the Congo","Songye","c. 1900","Not on View","19th century","","","","In a small house at the edge of a Songye village, a ritual expert would have kept a large power figure. Contrary to the much smaller personal power figures, these communally owned ones were invoked for general welfare and protection against illness, sorcery, and war. The three horns atop this figure’s head once contained substances that enhanced its mystical power. When impending danger was sensed, two men would carry the figure through the village to ward off evil, holding it with wooden poles passed under its armpits.","male figure; wood, horn, brass tacks, metalwork, glass, beads, fiber and leather","",,"The John R. Van Derlip Fund","89.59a-d","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2610,5434,0,"1",0,,,"[""""]",,"culture:""Songye""",31.689442,"[{""title"":""Songye, Male Power Figure"",""_id"":""3862"",""objectId"":""3862"",""link"":""http://audio-tours.s3.amazonaws.com/p441.mp3"",""number"":""441"",""type"":""audio""}]"
"12112","Neckrest","Wood"," Woodwork; Tools, Equipment and Utilitarian Objects","5 9/16 x 5 1/16 x 4 7/16 in. (14.1 x 12.9 x 11.3 cm)","Neckrest","Africa","Democratic Republic of Congo","Songye","c. 1900","Not on View","19th-20th century","","","","","Small standing figure with protruding belly, bent knees and very large, flat feet supporting neckrest on its head; unfinished surface","",,"Gift of Adrienne H. and Robert J. White","99.139.6","Sculptor: Beniki Master","Artist","African, Democratic Republic of Congo","Songye,  African, Democratic Republic of Congo","","Arts of Global Africa","Public Domain","valid",4409,3774,0,"1",0,,,"[""""]",,"culture:""Songye""",20.444801,
"3781","Jar","Ceramic"," Ceramics","16 x 16 in. (40.64 x 40.64 cm)","Jar","Africa","Democratic Republic of the Congo","Songye","20th century","Not on View","20th century","","","","","ceramic storage vessel","",,"The Ethel Morrison Van Derlip Fund","89.105","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3910,5104,0,"1",0,,,"[""""]",,"culture:""Songye""",20.444801,
"1940","Kifwebe Mask","Wood and raffia"," Accessories","23 x 6 x 7 1/2 in. (58.42 x 15.24 x 19.05 cm)","Mask","Africa","Democratic Republic of the Congo","Songye","19th century","Not on View","19th century","","","","","Dance Mask, (Zaire-Kifwebe Association, Songye Tribe); NO PHOTO ON CAT. CARD","",,"The Northern Star Foundation","72.70.3","Maker: Beniki Master","Artist","African, Democratic Republic of Congo","Songye,  African, Democratic Republic of Congo","","Arts of Global Africa","Public Domain","valid",3508,5393,0,"1",0,,,"[""""]",,"culture:""Songye""",20.444801,
"8311","Prestige Axe","Wood, metal"," Arms and Armor","14 3/4 x 1 1/2 x 8 5/8 in. (37.47 x 3.81 x 21.91 cm)","Prestige Axe","Africa","Democratic Republic of Congo","Songye","early 20th century","Not on View","20th century","","","","","long handle with carved human head at one end, blade protruding from opposite end, metal ring wrapped around figure's neck","",,"Gift of the Ullrich Collection","97.167.46","Maker: Beniki Master","Artist","African, Democratic Republic of Congo","Songye,  African, Democratic Republic of Congo","","Arts of Global Africa","Public Domain","valid",3669,3114,0,"1",0,,,"[""""]",,"culture:""Songye""",20.444801,
"8992","Nkisi","Wood, animal fur, animal horns, metal, beads, burlap, cowrie shells, copper wire, twine, animal teeth"," Sculpture","33 1/2 x 12 x 16 in. (85.1 x 30.5 x 40.6 cm)","Nkisi","Africa","Democratic Republic of the Congo","Songye","20th century","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Miles Q. Fiterman","95.79","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2968,4842,0,"1",0,,,"[""""]",,"culture:""Songye""",20.444801,
"30792","Staff","Wood, metal"," Sculpture","36 7/8 x 1 3/16 x 1 1/8 in. (93.7 x 3 x 2.9 cm)","Staff","Africa","Democratic Republic of the Congo","Songye","Date Unknown","Not on View",,"Inscription","","[FC5---(3 illegible characters)], in white paint, on bottom","","Coiled metal at top; three standing male figures separated by alternating dark and light bands","",,"Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron","98.249.27","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1956,4916,0,"1",0,,,"[""""]",,"culture:""Songye""",20.444801,
"55418","Kifwebe Mask","Wood, raffia, feathers, string, pigment"," Accessories","44 x 6-3/4 x 10 in. (111.8 x 17.1 x 25.4 cm)","Mask","Africa","Democratic Republic of the Congo","Songye","20th century","Not on View","20th century","","","","","round head covered with linear decorations and black and white pigment; large, wide eyes; long, pursed lips; long plant fiber beard","",,"Gift of David and Sara Lieberman","2001.198.32","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4349,6073,0,"1",0,,,"[""""]",,"culture:""Songye""",20.444801,
"55174","Kifwebe Mask with Frog","Wood, pigment, feathers, plant fibers"," Accessories","19-1/4 x 8-1/8 x 9-1/4 in. (48.9 x 20.6 x 23.5 cm)","Mask","Africa","Democratic Republic of the Congo","Songye","20th century","Not on View","20th century","\""FX93356\"", in white, at chin on back","","","","long, hooked nose; pursed lips; face incised and painted with geometric designs in brown, tan, green, blue and white; frog perched on top of head; feathers behind frog","",,"Gift of David and Sara Lieberman","2001.198.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3955,6063,0,"1",0,,,"[""""]",,"culture:""Songye""",20.444801,
"60630","Figure","Wood, animal hide and fur, plant fibers, beads, metal, pigment"," Sculpture","14 1/8 x 5 3/16 x 5 1/2 in. (35.88 x 13.18 x 13.97 cm)","Figure","Africa","Democratic Republic of the Congo","Songye","19th-20th century","Not on View","19th-20th century","","","","","wood body with hanging dowel arms; elongated black and white face with hair in nostrils; wearing a beaded necklace; fiber breast plate trimmed in beads","",,"Gift of funds from Darwin and Geri Reedy","2002.27.19","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3566,4720,0,"1",0,,,"[""""]",,"culture:""Songye""",20.444801,
"5298","Headrest","Wood"," Woodwork","5 3/4 x 6 1/2 x 3 3/4 in. (14.6 x 16.5 x 9.5 cm)","Headrest","Africa","Democratic Republic of the Congo","Songye","19th century","Not on View","19th century","Inscription","","\'7\', in yellow, bottom of base","","rectangular section resting on post topped by 'U' shape; circular base","",,"Gift of Evan M. Maurer in memory of Belle and Myron Maurer","97.168.2","","Artist",,,"","Arts of Global Africa","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"culture:""Songye""",10.222401,