"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"13019","Coffee and milk set","Sterling silver, ivory"," Metalwork","5 1/4 x 5 5/16 x 3 3/16in. (13.3 x 13.5 x 8.1cm)","Coffee and milk set","North America","United States",,"c. 1920","Not on View","20th century","Inscription; Stamps","","applied monogram, on side of coffee pitcher: [JER]; stamped, on the bottom of each part: [(rampant lion holding a diamond with the letter L)]/LEBOLT/HAND MADE] and [STERLING 281]","","bottom section is pitcher with pierced spout; slightly tapering cylinder; wedge-shaped handle with 2 ivory bands; top section is small, slightly tapering pitcher with very small spout and wedge handle","",,"The Pflaum Silver Fund","2000.218a,b","Maker: Lebolt &amp; Company","Artist","American","Chicago, Illinois, 1907- c. 1942","","Arts of the Americas","No Copyright–United States","valid",2032,3056,0,"1",0,,,"[""""]","medium:""Sterling silver, ivory""",16.010399
"82036","Coffee pot, from a silver set","Sterling silver, ivory"," Metalwork","11 x 5 1/2 in. (27.94 x 13.97 cm)","Coffee pot, from a silver set","North America","United States",,"1908","Not on View","20th century","Marks","","owner\'s monogram engraved on all but warmer: [CSG]; each piece marked with [TIFFANY & CO/ MAKERS/ STERLING SILVER/ 925-1000/ C] its size or volume, and numbered; .7 and .8 engraved with presentation: [Conradine Gotzian Schurmeier/ September 24, 1913]","","","","From ","Gift of Mrs. Conradine Burch","91.16.2","Manufacturer: Tiffany &amp; Co.","Artist","American","New York City, est. 1853","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Sterling silver, ivory""",8.005199
"82040","Covered sugar bowl, from a silver set","Sterling silver, ivory"," Metalwork","7 1/2 x 4 3/4 in. (19.05 x 12.07 cm)","Covered sugar bowl, from a silver set","North America","United States",,"1908","Not on View","20th century","Marks","","owner\'s monogram engraved on all but warmer: [CSG]; each piece marked with [TIFFANY & CO/ MAKERS/ STERLING SILVER/ 925-1000/ C] its size or volume, and numbered; .7 and .8 engraved with presentation: [Conradine Gotzian Schurmeier/ September 24, 1913]","","","","From ","Gift of Mrs. Conradine Burch","91.16.6a,b","Manufacturer: Tiffany &amp; Co.","Artist","American","New York City, est. 1853","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Sterling silver, ivory""",8.005199
"82042","Tray, from a silver set","Sterling silver, ivory"," Metalwork","30 x 19 3/4 in. (76.2 x 50.17 cm)","Tray, from a silver set","North America","United States",,"1908","Not on View","20th century","Marks","","owner\'s monogram engraved on all but warmer: [CSG]; each piece marked with [TIFFANY & CO/ MAKERS/ STERLING SILVER/ 925-1000/ C] its size or volume, and numbered; .7 and .8 engraved with presentation: [Conradine Gotzian Schurmeier/ September 24, 1913]","","","","From ","Gift of Mrs. Conradine Burch","91.16.8","Manufacturer: Tiffany &amp; Co.","Artist","American","New York City, est. 1853","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Sterling silver, ivory""",8.005199
"82041","Teapot, from a silver set","Sterling silver, ivory"," Metalwork","8 1/2 x 6 in. (21.59 x 15.24 cm)","Teapot, from a silver set","North America","United States",,"1908","Not on View","20th century","Marks","","owner\'s monogram engraved on all but warmer: [CSG]; each piece marked with [TIFFANY & CO/ MAKERS/ STERLING SILVER/ 925-1000/ C] its size or volume, and numbered; .7 and .8 engraved with presentation: [Conradine Gotzian Schurmeier/ September 24, 1913]","","","","From ","Gift of Mrs. Conradine Burch","91.16.7","Manufacturer: Tiffany &amp; Co.","Artist","American","New York City, est. 1853","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Sterling silver, ivory""",8.005199
"82038","Bowl, from a silver set","Sterling silver, ivory"," Metalwork","4 x 6 1/2 in. (10.16 x 16.51 cm)","Bowl, from a silver set","North America","United States",,"1908","Not on View","20th century","Marks","","owner\'s monogram engraved on all but warmer: [CSG]; each piece marked with [TIFFANY & CO/ MAKERS/ STERLING SILVER/ 925-1000/ C] its size or volume, and numbered; .7 and .8 engraved with presentation: [Conradine Gotzian Schurmeier/ September 24, 1913]","","","","From ","Gift of Mrs. Conradine Burch","91.16.4","Manufacturer: Tiffany &amp; Co.","Artist","American","New York City, est. 1853","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Sterling silver, ivory""",8.005199
"82039","Creamer, from a silver set","Sterling silver, ivory"," Metalwork","4 1/4 x 4 1/2 in. (10.8 x 11.43 cm)","Creamer, from a silver set","North America","United States",,"1908","Not on View","20th century","Marks","","owner\'s monogram engraved on all but warmer: [CSG]; each piece marked with [TIFFANY & CO/ MAKERS/ STERLING SILVER/ 925-1000/ C] its size or volume, and numbered; .7 and .8 engraved with presentation: [Conradine Gotzian Schurmeier/ September 24, 1913]","","","","From ","Gift of Mrs. Conradine Burch","91.16.5","Manufacturer: Tiffany &amp; Co.","Artist","American","New York City, est. 1853","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Sterling silver, ivory""",8.005199
"82037","Chocolate pot, from a silver set","Sterling silver, ivory"," Metalwork","9 1/2 x 4 1/2 in. (24.13 x 11.43 cm)","Chocolate pot, from a silver set","North America","United States",,"1908","Not on View","20th century","Marks","","owner\'s monogram engraved on all but warmer: [CSG]; each piece marked with [TIFFANY & CO/ MAKERS/ STERLING SILVER/ 925-1000/ C] its size or volume, and numbered; .7 and .8 engraved with presentation: [Conradine Gotzian Schurmeier/ September 24, 1913]","","","","From ","Gift of Mrs. Conradine Burch","91.16.3","Manufacturer: Tiffany &amp; Co.","Artist","American","New York City, est. 1853","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Sterling silver, ivory""",8.005199
"27535","Teapot/Waterpot and Warmer, from a silver set","Sterling silver, ivory"," Metalwork",,"Teapot/Waterpot and Warmer, from a silver set","North America","United States",,"1908","Not on View","20th century","Marks","","owner\'s monogram engraved on all but warmer: [CSG]; each piece marked with [TIFFANY & CO/ MAKERS/ STERLING SILVER/ 925-1000/ C] its size or volume, and numbered; .7 and .8 engraved with presentation: [Conradine Gotzian Schurmeier/ September 24, 1913]","","","","From ","Gift of Mrs. Conradine Burch","91.16.1a,b","Manufacturer: Tiffany &amp; Co.","Artist","American","New York City, est. 1853","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Sterling silver, ivory""",8.005199