"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:recent-additions-to-the-prints-and-drawings-collection","searchTerm","searchScore"
"128428","The End","Color monotype, relief printing, and collage on mulberry paper"," Prints; Collages / Assemblages; Works on Paper","33 1/16 × 23 15/16 in. (83.98 × 60.8 cm) (sheet)","Monotype and collage","North America","United States",,"2016","Not on View","21st century","","BC in pencil on verso: Todd Norsten 2016","Publisher\'s stamp in light gray ink, LLC on verso: HP","Minnesota-based artist (hunter, and fisherman) Todd Norsten finds meaning, humor, and beauty in the vernacular, appropriating texts and images from the signs, billboards, graffiti, and everyday objects he encounters in the rural prairies of Minnesota or the gritty urban underbellies of New York and beyond. This work is from his recent “N O W H E R E” series, a group of largely text-based monoprints, many inspired by humble roadside message boards. In observing and isolating these anonymous homespun missives—which range from apocalyptic to celebratory, poignant to obtuse—Norsten illuminates communities and hidden worlds. In the age of social media, these quaint, shabby, homemade signs appear antiquated, yet also perhaps more authentic or sincere in sentiment. (Norsten’s active Instagram account amusingly melds these old and new modes of communication). The physical qualities of the signs he appropriates are as important to the artist as the messages themselves. He meticulously reproduces the simple fonts, the uneven spacing and alignment of the letters, the shiny or dull surfaces, layering the printing inks for texture, stenciling, and collaging, to create superbly crafted fine art versions of the original ephemeral signs that inspired him. In this exercise he makes the ugly beautiful, and the simple provocative or even eloquent, and visualizes humanity’s vital need for expression and connection.","Monotype, relief printing, and collage using oil-based inks. Cream-colored paper with six white strips of tape adhered forming five horizontal sections; large block uppercase letters printed on plastic tabs in yellow and red ink, reading ""THE END IS AT HAND AGAIN""; two columns on right and left edges lined with six stars in black ink, printed on plastic tabs.","Highpoint Editions, Minneapolis (publisher); sold to MIA, 2018.","From NOWHERE","Highpoint Editions Archive, The Plautz Family Endowment","2018.31","Artist: Todd Norsten; Printer: Highpoint Editions, Minneapolis; Publisher: Highpoint Editions, Minneapolis","Artist","American","American, born 1967","Copyright %C2%A9 Todd Norsten%2C published by Highpoint Editions","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",6061,8265,0,"1",0,,,"[""128428"",""139508"",""139509"",""139510"",""139511"",""139512"",""139513"",""139514"",""139515"",""139516"",""139517"",""139518"",""139519"",""139520"",""139521"",""139522"",""139523"",""139524"",""139533"",""140800""]",true,,
"139508","Blue Color Test","Screenprinting on paper"," Prints","8 1/2 x 11 in.","Test Proof","North America","United States",,"2010","Not on View","21st century","","","","","Ceaseless, Endless, Timeless, Boundless","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.227.1","Artist: Todd Norsten","Artist","American","American, born 1967","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""128428"",""137532"",""137533"",""137534"",""137535"",""137536"",""137537"",""137538"",""137539"",""137540"",""137541"",""137542"",""137543"",""137544"",""137545"",""137546"",""137547"",""137548"",""137549"",""139508""]",,,
"139509","Polyester litho plate matrix for dirt on CETB","Polyester plate with ink and sharpie"," Printing Matrices","11 x 17 in.","Matrix","North America","United States",,"2010","Not on View","21st century","","","","","Ceaseless, Endless, Timeless, Boundless","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.227.2","Artist: Todd Norsten","Artist","American","American, born 1967","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""128428"",""137532"",""137533"",""137534"",""137535"",""137536"",""137537"",""137538"",""137539"",""137540"",""137541"",""137542"",""137543"",""137544"",""137545"",""137546"",""137547"",""137548"",""137549"",""139509""]",,,
"139510","Dirt original drawing for CETB","Drawing on paper"," Drawings","8 x 11 5/8 in.","Sketch","North America","United States",,"2010","Not on View","21st century","","","","","Ceaseless, Endless, Timeless, Boundless","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.227.3","Artist: Todd Norsten","Artist","American","American, born 1967","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""128428"",""137532"",""137533"",""137534"",""137535"",""137536"",""137537"",""137538"",""137539"",""137540"",""137541"",""137542"",""137543"",""137544"",""137545"",""137546"",""137547"",""137548"",""137549"",""139510""]",,,
"139511","Proof of Fingerprints #1","Lithography on Arches 88"," Prints","32 1/8 x 22 1/4 in.","Proof","North America","United States",,"2011","Not on View","21st century","","","","","Something Real, Authentic, True","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.228.1","Artist: Todd Norsten","Artist","American","American, born 1967","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""128428"",""137532"",""137533"",""137534"",""137535"",""137536"",""137537"",""137538"",""137539"",""137540"",""137541"",""137542"",""137543"",""137544"",""137545"",""137546"",""137547"",""137548"",""137549"",""139511""]",,,
"139512","Original Positive #2","Ruby tape on mylar"," Artist Materials","36 x 24 in.","Positive/Template","North America","United States",,"2011","Not on View","21st century","","","","","Something Real, Authentic, True","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.228.10","Artist: Todd Norsten","Artist","American","American, born 1967","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""128428"",""137532"",""137533"",""137534"",""137535"",""137536"",""137537"",""137538"",""137539"",""137540"",""137541"",""137542"",""137543"",""137544"",""137545"",""137546"",""137547"",""137548"",""137549"",""139512""]",,,
"139513","Proof of Fingerprints #2","Lithography on Arches 88"," Prints","32 1/8 x 22 1/4 in.","Proof","North America","United States",,"2011","Not on View","21st century","","","","","Something Real, Authentic, True","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.228.2","Artist: Todd Norsten","Artist","American","American, born 1967","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""128428"",""137532"",""137533"",""137534"",""137535"",""137536"",""137537"",""137538"",""137539"",""137540"",""137541"",""137542"",""137543"",""137544"",""137545"",""137546"",""137547"",""137548"",""137549"",""139513""]",,,
"139514","Proof on BFK","Screenprinting and lithography on BFK"," Prints","29 7/8 x 22 1/4 in.","Proof","North America","United States",,"2011","Not on View","21st century","","","","","Something Real, Authentic, True","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.228.3","Artist: Todd Norsten","Artist","American","American, born 1967","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""128428"",""137532"",""137533"",""137534"",""137535"",""137536"",""137537"",""137538"",""137539"",""137540"",""137541"",""137542"",""137543"",""137544"",""137545"",""137546"",""137547"",""137548"",""137549"",""139514""]",,,
"139515","Cut/Tear Mylar","Sharpie on mylar"," Artist Materials","32 1/2 x 23 1/4 in.","Positive/Template","North America","United States",,"2011","Not on View","21st century","","","","","Something Real, Authentic, True","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.228.4","Artist: Todd Norsten","Artist","American","American, born 1967","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""128428"",""137532"",""137533"",""137534"",""137535"",""137536"",""137537"",""137538"",""137539"",""137540"",""137541"",""137542"",""137543"",""137544"",""137545"",""137546"",""137547"",""137548"",""137549"",""139515""]",,,
"139516","Dust mask","Opaquing pen on mylar"," Artist Materials","36 x 26 in.","Positive/Template","North America","United States",,"2011","Not on View","21st century","","","","","Something Real, Authentic, True","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.228.5","Artist: Todd Norsten","Artist","American","American, born 1967","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""128428"",""137532"",""137533"",""137534"",""137535"",""137536"",""137537"",""137538"",""137539"",""137540"",""137541"",""137542"",""137543"",""137544"",""137545"",""137546"",""137547"",""137548"",""137549"",""139516""]",,,
"139517","Dust positive #1","Screen and dust/lint on mylar"," Artist Materials","36 x 26 in.","Positive/Template","North America","United States",,"2011","Not on View","21st century","","","","","Something Real, Authentic, True","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.228.6","Artist: Todd Norsten","Artist","American","American, born 1967","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""128428"",""137532"",""137533"",""137534"",""137535"",""137536"",""137537"",""137538"",""137539"",""137540"",""137541"",""137542"",""137543"",""137544"",""137545"",""137546"",""137547"",""137548"",""137549"",""139517""]",,,
"139518","Dust positive #2","Screen and dust/lint on mylar"," Artist Materials","36 x 26 in.","Positive/Template","North America","United States",,"2011","Not on View","21st century","","","","","Something Real, Authentic, True","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.228.7","Artist: Todd Norsten","Artist","American","American, born 1967","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""128428"",""137532"",""137533"",""137534"",""137535"",""137536"",""137537"",""137538"",""137539"",""137540"",""137541"",""137542"",""137543"",""137544"",""137545"",""137546"",""137547"",""137548"",""137549"",""139518""]",,,
"139519","Fingerprint drawn positive","Ink on mylar"," Artist Materials","36 x 26 in.","Positive/Template","North America","United States",,"2011","Not on View","21st century","","","","","Something Real, Authentic, True","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.228.8","Artist: Todd Norsten","Artist","American","American, born 1967","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""128428"",""137532"",""137533"",""137534"",""137535"",""137536"",""137537"",""137538"",""137539"",""137540"",""137541"",""137542"",""137543"",""137544"",""137545"",""137546"",""137547"",""137548"",""137549"",""139519""]",,,
"139520","Original Positive #1","Ruby tape on mylar"," Artist Materials","36 x 24 in.","Positive/Template","North America","United States",,"2011","Not on View","21st century","","","","","Something Real, Authentic, True","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.228.9","Artist: Todd Norsten","Artist","American","American, born 1967","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""128428"",""137532"",""137533"",""137534"",""137535"",""137536"",""137537"",""137538"",""137539"",""137540"",""137541"",""137542"",""137543"",""137544"",""137545"",""137546"",""137547"",""137548"",""137549"",""139520""]",,,
"139521","Lineup proof","Screenprinting & lithography on Arches Cover White"," Prints","47 1/2 x 31 1/2 in.","Proof","North America","United States",,"2013","Not on View","21st century","","","","","Wayland","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.229.1","Artist: Todd Norsten","Artist","American","American, born 1967","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""128428"",""137532"",""137533"",""137534"",""137535"",""137536"",""137537"",""137538"",""137539"",""137540"",""137541"",""137542"",""137543"",""137544"",""137545"",""137546"",""137547"",""137548"",""137549"",""139521""]",,,
"139522","Aged tape test","Screenprinting on paper"," Prints","6 1/8 x 12 in.","Test Proof","North America","United States",,"2013","Not on View","21st century","","","","","Wayland","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.229.2","Artist: Todd Norsten","Artist","American","American, born 1967","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""128428"",""137532"",""137533"",""137534"",""137535"",""137536"",""137537"",""137538"",""137539"",""137540"",""137541"",""137542"",""137543"",""137544"",""137545"",""137546"",""137547"",""137548"",""137549"",""139522""]",,,
"139523","Masking Color Test","Screenprinting on paper"," Prints","5 1/8 x 32 in.","Test Proof","North America","United States",,"2013","Not on View","21st century","","","","","Wayland","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.229.3","Artist: Todd Norsten","Artist","American","American, born 1967","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""128428"",""137532"",""137533"",""137534"",""137535"",""137536"",""137537"",""137538"",""137539"",""137540"",""137541"",""137542"",""137543"",""137544"",""137545"",""137546"",""137547"",""137548"",""137549"",""139523""]",,,
"139524","Original drawn positive for aged tape","Paint on mylar"," Artist Materials","6 1/2 x 33 3/4 in.","Positive/Template","North America","United States",,"2013","Not on View","21st century","","","","","Wayland","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.229.4","Artist: Todd Norsten","Artist","American","American, born 1967","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""128428"",""137532"",""137533"",""137534"",""137535"",""137536"",""137537"",""137538"",""137539"",""137540"",""137541"",""137542"",""137543"",""137544"",""137545"",""137546"",""137547"",""137548"",""137549"",""139524""]",,,
"139533","You Art Fuckers","Screenprinting on Arches 88"," Prints","30 1/4 x 22 1/2 in.","Proof","North America","United States",,"2009","Not on View","21st century","","","","","","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.230","Artist: Todd Norsten","Artist","American","American, born 1967","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""128428"",""137532"",""137533"",""137534"",""137535"",""137536"",""137537"",""137538"",""137539"",""137540"",""137541"",""137542"",""137543"",""137544"",""137545"",""137546"",""137547"",""137548"",""137549"",""139533""]",,,
"140800","Package of materials including drawings, & proofs",""," (not assigned)",,,,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From JFK in 64","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.352","Artist: Todd Norsten","Artist","American","American, born 1967","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""128428"",""137532"",""137533"",""137534"",""137535"",""137536"",""137537"",""137538"",""137539"",""137540"",""137541"",""137542"",""137543"",""137544"",""137545"",""137546"",""137547"",""137548"",""137549"",""140800""]",,,