"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"16815","Woman's Dragon Robe","embroidered silk brocade"," Clothing","L.43-7/8 in.","Robe","Asia","China",,"Tao Kuang period, 1821-1850","Not on View","19th century","","","","","Imperial robe, probably woman's, of sand colored satin embroidered with weight 5-clawed dragons, tight cloud forms, bats, Buddhist emblems and flowers in shades of pale blue, ivory, tan and soft brown. Border with shallow area of straight-edged slanting stripes topped with rolling waves dotted with large peony blossoms and swastika. Narrow cuffs, collar and band of brown satin embroidered with floral pattern in shades of blue and white in satin stitch. Embroidery on body chiefly of satin stitch, but dragons in couched gold, emblems, red flowers in border of knot stitch. Slit at sides and lined with sand-colored satin. Robe has a look of great age and is stained noticeably along back border.","","From ","The John R. Van Derlip Fund","42.8.18","","Artist",,,"","Asian Art","Public Domain","valid",4510,3568,0,"1",0,,,"[""""]","medium:""embroidered silk brocade""",18.53742
"16862","Valance","Embroidered silk brocade"," Textiles","L. 181 x W. 37 ⅜ in. (459.74 x 93.98 cm)","Valance","Asia","China",,"Kangxi period, 1621-1722","Not on View","17th-18th century","","","","","Long valance of solid embroidery with ground of solid gold-colored silk floss. The design represents an aged statesmen and his wife receiving guests on the occasion of their birthday. This us the same scene as is represented in C.205. In the valance section appear the Eight Immortals. Borders of black satin brocade with a design of flowers in blue and white. Lining of pinkish cotton. Former Classification: Textiles - Tapestry","",,"The John R. Van Derlip Fund","42.8.317","","Artist",,,"","Asian Art","Public Domain","valid",5037,2112,0,"1",0,,,"[""""]","medium:""embroidered silk brocade""",18.53742
"16921","Taoist Priest's Robe","embroidered silk brocade"," Clothing","L.55-1/4 x W.49-7/8 in.","Robe","Asia","China",,"Jiaqing period, 1796-1820","Not on View","18th-19th century","","","","","Taoist priest's robe of gold satin brocade of dragon medallion design. On back conventional Taoist design embroidered in couched gold thread and couched twist in colors on applied salmon silk panel. Borders of black satin solidly embroidered in same technique and colors. Lower section of side borders of blue satin embroidered in satin stitch with bats, clouds and symbols in colored silks. Lining of burnt orange satin of floral medallion design.","",,"The John R. Van Derlip Fund","42.8.274","","Artist",,,"","Asian Art","Public Domain","valid",4424,3627,0,"1",0,,,"[""""]","medium:""embroidered silk brocade""",18.53742
"16760","Pictorial Valance","embroidered silk brocade"," Textiles","L.99-7/8 x W.31-3/4 in","Pictorial Valance","Asia","China",,"18th century","Not on View","18th century","","","","","Panel of petit point embroidery with diapered ground of interlocking octagons and lozenges, each containing a stylized blossom. In the lower section are three groups of some of the Hundred Antiques. Predominating colors are green, blue and yellow. Top edge bound with blue satin. Note unfinished section in the group of vessels at the lower right, and restoration with a piece of diapered brocade above the brush pot to the left. Lining of gold colored gauze.","",,"The John R. Van Derlip Fund","42.8.225","","Artist",,,"","Asian Art","Public Domain","valid",2560,828,0,"1",0,,,"[""""]","medium:""embroidered silk brocade""",18.53742
"16961","Buddhist Priest Robe","embroidered silk brocade"," Clothing","L.92 3/4 x W.48 1/4 in","Robe","Asia","China",,"19th century","Not on View","19th century","","","","","Buddhist priest robe of assembled panels of brocaded red silk, each outlined with gold foil paper, and embroidered in couched gold threads with spotted deer,bats and good luck characters. In the upper center, a seated figure of Buddha embroidered in satin stitch in colored silks. Border embroidered with lotus and greek key motifs in couched gold thread. Soiled and faded. Liningthin flame-red silk.","",,"The John R. Van Derlip Fund","42.8.286","","Artist",,,"","Asian Art","Public Domain","valid",5370,3447,0,"1",0,,,"[""""]","medium:""embroidered silk brocade""",18.53742
"16840","Dragon robe","embroidered silk brocade"," Clothing","L.54-7/8 in.","Robe","Asia","China",,"Jiaqing period, 1796-1820","Not on View","18th-19th century","","","","","Court robe of medium blue k'ossu with nine 5-clawed dragons in gold. Loosely-drawn clouds, peonies, Buddhist symbols, and bats in shades of red, rose, blue, green, peach, olive green, yellow, pale grey, and mauve. Conventional border of slanting stripes, tight cloud forms, and overlapping waves in which appear the Buddhist symbols, swastika, etc. Below border on sleeve a strip of black, blister-ribbed silk. Cuffs and collar band of dark blue k'ossu with bats, double peach, loose clouds, etc. Edging of gold and black fret-work brocade. Much painted detail. Robe slit front and back and lined with thin blue silk.","","From ","The John R. Van Derlip Fund","42.8.33","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""embroidered silk brocade""",9.26871
"16873","Dragon Robe","embroidered silk brocade"," Clothing","L.51-3/8 in.","Robe","Asia","China",,"Jiaqing period, 1796-1820","Not on View","18th-19th century","","","","","Robe of blue K'ossu with diaper ground of green swastikas and gold quatrefoil. Medallions enclosing a narcissus blossom. Nine 5-clawed dragons in gold. On ground are scattered loose clouds, cranes, bats with the double peach and swastika, Buddhist and Taoist symbols in shades of blue, green, red, pink, yellow and olive green. Conventional border of straight slanting stripes; narrow band of tight clouds; shallow area of rolling waves in which appear swastikas, jui, coral and stubby branches of coral and symbols of the Eight Precious Things. Below the border on sleve a strip of the orange twilled silk. Cuffs and collar band of black silk embroidered with dragons, bats etc. Edging of blue and gold brocade. Robe slit at sides and lined with thin, diapered silk. Embroidery done chiefly in satin stitch. Couched and outline stitch also used. Note turquoise tone in blues of body colors.","","From ","The John R. Van Derlip Fund","42.8.59","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""embroidered silk brocade""",9.26871
"16759","Robe","embroidered silk brocade"," Clothing","L.41-5/8 in.","Robe","Asia","China",,"Jiaqing period, 1796-1820","Not on View","18th-19th century","","","","","Outer robe or coat of black satin brocaded in gold with design of hundred boys at play. Wide sleves finished with white satin cuffs embroidered with floral sprays and some of the Hundred Antiques in knot stitch in shades of blue, pink, red, green, violet, yellow and brown. Details in couched gold thread. Lining of thin blue silk.","","From ","The John R. Van Derlip Fund","42.8.224","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""embroidered silk brocade""",9.26871
"16889","Dragon Robe","embroidered silk brocade"," Clothing","L.57 in.","Robe","Asia","China",,"Jiaqing period, 1796-1820","Not on View","18th-19th century","","","","","Imperial robe of red k'ossu with nine 5-clawed dragons in gold. Scattered in field are bats with the swastika and double peach, and loose clouds in shades of blue, dull green and pink. Also in the field are numerous double happiness characters in gold, indicating this may have been a wedding robe. Conventional border of rather wavy slanting stripes, light clouds; shallow area of rolling waves in which appear Buddhist symbols. Olive green, soft violet, and yellow appear in the border section. Below border on sleve a strip of greyish black k'ossu with dragons, bats, clouds, etc., separated from wide, deep cuff of same k'ossu by a band of brown and gold brocade; collar band of same k'ossu, both edged with brown and gold brocade. Embroidered details on dragons' heads. Robe slit at sides and lined with thin blue silk.","","From ","The John R. Van Derlip Fund","42.8.65","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""embroidered silk brocade""",9.26871