"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"24969","Chimu","Cotton velvet; dyed"," Textiles","23 x 24 in. (58.42 x 61 cm)","Chimu","North America","United States",,"1964","Not on View","20th century","","","","","CHIMU, cotton velvet fold dyed in Kenya. Cyclamen color. Produced by Jack Lenor Larsen, Inc.","","From ","Gift of Marjorie S. Ford","85.96.1","Designer: Eliza Wilcox; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Chimu%2C Eliza Wilcox%2C 1964","Arts of the Americas","In Copyright","valid",3589,3909,1,"1",0,,,"[""""]",true,"medium:""Cotton velvet; dyed""",16.357176
"86993","Legacy","Cotton velvet; dyed"," Textiles","overall: 27 1/2 x 61 3/4 in. (69.85 x 156.85 cm)",,"North America","United States",,"1978-1981","Not on View","20th century","","","","","Oriental style branches & blossoms interspersed with 1/8"" dots. Vert. Rpt. 29"". Half-drop. Silver metallic on grey. Sterling","","From Magnificata","Gift of Cowtan & Tout, Inc.","99.1.431.1","Designer: Larsen Design Studio, New York; Mill: Taunus Textildruck Zimmer; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Cotton velvet; dyed""",8.178588
"86992","Legacy","Cotton velvet; dyed"," Textiles","overall: 46 1/4 x 53 1/4 in. (117.48 x 135.26 cm)",,"North America","United States",,"1978-1981","Not on View","20th century","","","","","Oriental style branches & blossoms interspersed with 1/8"" dots. Vert. Rpt. 29"". Half-drop. Gold metallic on brown. Burnished Bronze","","From Magnificata","Gift of Cowtan & Tout, Inc.","99.1.431.2","Designer: Larsen Design Studio, New York; Mill: Taunus Textildruck Zimmer; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Cotton velvet; dyed""",8.178588
"86053","Cinnabar Velvet","Cotton velvet; dyed"," Textiles","overall (Untrimmed): 26 1/4 x 53 1/2 in. (66.68 x 135.89 cm)",,"North America","United States",,"1975","Not on View","20th century","","","","","Varying sizes of vert. Stripes. No repeat. Pale lavender, green, beige. Endive","","From Europe","Gift of Cowtan & Tout, Inc.","99.1.162.4","Designer: Warren Platner; Mill: Zimmer; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Warren Platner","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Cotton velvet; dyed""",8.178588
"95155","Chimu","Cotton velvet; dyed"," Textiles","78 x 51 1/2 in. (198.12 x 130.81 cm)","Chimu","North America","United States",,"1964","Not on View","20th century","","","","","CHIMU, cotton, fold dyed, yellow/brown color. Produced by Jack Lenor Larsen, Inc.","","From ","Gift of Marjorie S. Ford","85.96.2","Designer: Eliza Wilcox; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Chimu%2C Eliza Wilcox%2C 1964","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Cotton velvet; dyed""",8.178588
"86055","Cinnabar Velvet","Cotton velvet; dyed"," Textiles","overall (Untrimmed): 29 1/4 x 54 1/2 in. (74.3 x 138.43 cm)",,"North America","United States",,"1975","Not on View","20th century","","","","","Varying sizes of vert. Stripes. No repeat. Mauve, rose, grey Ambrosia","","From Europe","Gift of Cowtan & Tout, Inc.","99.1.162.2","Designer: Warren Platner; Mill: Zimmer; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Warren Platner","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Cotton velvet; dyed""",8.178588
"86057","Cinnabar Velvet","Cotton velvet; dyed"," Textiles","overall (Untrimmed): 5 x 28 in. (12.7 x 71.12 cm)",,"North America","United States",,"1975","Not on View","20th century","","","","","Varying sizes of vert. Stripes. No repeat. Turquoise, green, lavender Turquoise","","From Europe","Gift of Cowtan & Tout, Inc.","99.1.162.3","Designer: Warren Platner; Mill: Zimmer; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Warren Platner","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Cotton velvet; dyed""",8.178588
"86994","Legacy","Cotton velvet; dyed"," Textiles","overall (Finished edges  Top & bottom are machine overcast.): 46 3/4 x 53 3/4 in. (118.75 x 136.53 cm)",,"North America","United States",,"1978-1981","Not on View","20th century","","","","","Oriental style branches & blossoms interspersed with 1/8"" dots. Vert. Rpt. 29"". Half-drop. White metallic design on lt. tan. White Gold","","From Magnificata","Gift of Cowtan & Tout, Inc.","99.1.431.3","Designer: Larsen Design Studio, New York; Mill: Taunus Textildruck Zimmer; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Cotton velvet; dyed""",8.178588
"86056","Cinnabar Velvet","Cotton velvet; dyed"," Textiles","overall (Untrimmed.  Overcast on all four sides.): 13 x 48 1/4 in. (33.02 x 122.56 cm)",,"North America","United States",,"1975","Not on View","20th century","","","","","Varying sizes of vert. Stripes. No repeat. Orange, gold, bronze Yellow","","From Europe","Gift of Cowtan & Tout, Inc.","99.1.162.1","Designer: Warren Platner; Mill: Zimmer; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Warren Platner","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Cotton velvet; dyed""",8.178588
"86058","Cinnabar Velvet","Cotton velvet; dyed"," Textiles","overall (Untrimmed): 36 x 55 1/4 in. (91.44 x 140.34 cm)",,"North America","United States",,"1975","Not on View","20th century","","","","","Varying sizes of vert. Stripes. No repeat. Coral, grey, blue Desert Sand","","From Europe","Gift of Cowtan & Tout, Inc.","99.1.162.5","Designer: Warren Platner; Mill: Zimmer; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Warren Platner","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Cotton velvet; dyed""",8.178588
"88631","Tortuga","cotton velvet; dyed"," Textiles","overall (Untrimmed): 10 x 53 1/4 in. (25.4 x 135.26 cm)",,"North America","United States",,"1981","Not on View","20th century","","","","","discharge print, small dots on plain color background. Approx. rpt. 16"" Grey/tan Misty Morn","","From Magnificata","Gift of Cowtan & Tout, Inc.","99.1.851.2","Mill: Taunus Textildruck Zimmer; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Cotton velvet; dyed""",8.178588
"88632","Tortuga","cotton velvet; dyed"," Textiles","overall: 35 3/4 x 54 in. (90.81 x 137.16 cm)",,"North America","United States",,"1981","Not on View","20th century","","","","","discharge print, small dots on plain color background. Approx. rpt. 16"" taupe background with tan, rust & blue dots Indian Summer","","From Magnificata","Gift of Cowtan & Tout, Inc.","99.1.851.1","Mill: Taunus Textildruck Zimmer; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Cotton velvet; dyed""",8.178588
"88277","Canterbury (Ja-el)","Cotton velvet; dyed"," Textiles","overall (Untrimmed): 106 1/4 x 39 in. (269.88 x 99.06 cm)",,"North America","United States",,"1967-1969","Not on View","20th century","","","","","Gigantic art nouveau style swirls. Vert. rpt. 29.5. Yellow & black. Catalog states ""Jersey fashion print"" & it appears to be a Ja-El fabric. (yellow black)","","From Ja-eL","Gift of Cowtan & Tout, Inc.","99.1.754","Designer: Larsen Design Studio, New York; Mill: Belle Fabrics; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"medium:""Cotton velvet; dyed""",8.178588