"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:hispanic-heritage","searchTerm","searchScore"
"90295","Spindle Whorl, one of seven","Clay"," Ceramics","3/4 x 1 5/8 in. (1.91 x 4.13 cm)","Spindle Whorl, one of seven","North America","Mexico",,"Date Unknown","Not on View",,"","","","","One in a group of seven spindle whorls, having incised designs, some on top, bottom and sides, others on top and sides ceramic. .2 (199/2) L.3/4, Diam. 1-5/8 in.","","From ","Gift of Lucille and Arthur Weiss","88.80.10.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",1185,1185,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"90297","Spindle Whorl, one of seven","Clay"," Ceramics","3/4 x 1 5/8 in. (1.91 x 4.13 cm)","Spindle Whorl, one of seven","North America","Mexico",,"Date Unknown","Not on View",,"","","","","One in a group of seven spindle whorls, having incised designs, some on top, bottom and sides, others on top and sides ceramic. .3 (199/3) L.3/4, Diam. 1-5/8 in.","","From ","Gift of Lucille and Arthur Weiss","88.80.10.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",1123,1123,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"90298","Spindle Whorl, one of seven","Clay"," Ceramics","3/4 x 1 7/8 in. (1.91 x 4.76 cm)","Spindle Whorl, one of seven","North America","Mexico",,"Date Unknown","Not on View",,"","","","","One in a group of seven spindle whorls, having incised designs, some on top, bottom and sides, others on top and sides ceramic. .4 (199/4) L.3/4, Diam. 1-7/8 in.","","From ","Gift of Lucille and Arthur Weiss","88.80.10.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",1151,1151,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"90299","Spindle Whorl, one of seven","Clay"," Ceramics","3/4 x 1 7/8 in. (1.91 x 4.76 cm)","Spindle Whorl, one of seven","North America","Mexico",,"Date Unknown","Not on View",,"","","","","One in a group of seven spindle whorls, having incised designs, some on top, bottom and sides, others on top and sides ceramic. .5 (199/5) L.3/4, Diam. 1-7/8 in.","","From ","Gift of Lucille and Arthur Weiss","88.80.10.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",1281,1281,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"90300","Spindle Whorl, one of seven","Clay"," Ceramics","7/8 x 2 1/4 in. (2.22 x 5.72 cm)","Spindle Whorl, one of seven","North America","Mexico",,"Date Unknown","Not on View",,"","","","","One in a group of seven spindle whorls, having incised designs, some on top, bottom and sides, others on top and sides ceramic. .6 (199/6) L.7/8, Diam. 2-1/4 in.","","From ","Gift of Lucille and Arthur Weiss","88.80.10.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",1273,1273,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"90301","Spindle Whorl, one of seven","Clay"," Ceramics","3/4 x 1 7/8 in. (1.91 x 4.76 cm)","Spindle Whorl, one of seven","North America","Mexico",,"Date Unknown","Not on View",,"","","","","One in a group of seven spindle whorls, having incised designs, some on top, bottom and sides, others on top and sides ceramic. .7 (199/7) L.3/4, Diam. 1-7/8 in","","From ","Gift of Lucille and Arthur Weiss","88.80.10.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",1316,1316,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"90306","Spindle Whorl, from a group of thirteen","Earthenware"," Ceramics","5/8 x 7/8 in. (1.59 x 2.22 cm)","Spindle Whorl, from a group of thirteen","North America","Mexico",,"Date Unknown","Not on View",,"","","","","Elliptical in shape, smoother than the others in the set (not as deeply inscribed). Black/grey in color","","From ","Gift of Lucille and Arthur Weiss","88.80.12.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",1020,1020,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"90308","Spindle Whorl, from a group of thirteen","Earthenware"," Ceramics","1/2 x 7/8 in. (1.27 x 2.22 cm)","Spindle Whorl, from a group of thirteen","North America","Mexico",,"Date Unknown","Not on View",,"","","","","Elliptical in shape. Geometric pattern with two rings around ""sides"". Brown in color.","","From ","Gift of Lucille and Arthur Weiss","88.80.12.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2311,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"90309","Spindle Whorl, from a group of thirteen","Earthenware"," Ceramics","5/8 x 7/8 in. (1.59 x 2.22 cm)","Spindle Whorl, from a group of thirteen","North America","Mexico",,"Date Unknown","Not on View",,"","","","","Six panels with three horizontal lines each, a ring around each hole. Brown/black in color incised part is white.","","From ","Gift of Lucille and Arthur Weiss","88.80.12.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",1018,1018,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"90310","Spindle Whorl, from a group of thirteen","Earthenware"," Ceramics","3/4 x 1 in. (1.91 x 2.54 cm)","Spindle Whorl, from a group of thirteen","North America","Mexico",,"Date Unknown","Not on View",,"","","","","Round in shape. Four eye shapes around center. Brown/red in color.","","From ","Gift of Lucille and Arthur Weiss","88.80.12.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",1155,1155,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"90311","Spindle Whorl, from a group of thirteen","Earthenware"," Ceramics","5/8 x 13/16 in. (1.59 x 2.06 cm)","Spindle Whorl, from a group of thirteen","North America","Mexico",,"Date Unknown","Not on View",,"","","","","Nine vertical lines around the top half of the bead with a circle inbetween every two lines (five circles total). Black/grey in color.","","From ","Gift of Lucille and Arthur Weiss","88.80.12.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",965,965,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"90312","Spindle Whorl, from a group of thirteen","Earthenware"," Ceramics","5/8 x 7/8 in. (1.59 x 2.22 cm)","Spindle Whorl, from a group of thirteen","North America","Mexico",,"Date Unknown","Not on View",,"","","","","Black with relief in tan. ""V"" shaped lines with hash marks between them. Ring around the bottom hole. Flat on one side.","","From ","Gift of Lucille and Arthur Weiss","88.80.12.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",1060,1060,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"90313","Spindle Whorl, from a group of thirteen","Earthenware"," Ceramics","9/16 x 7/8 in. (1.43 x 2.22 cm)","Spindle Whorl, from a group of thirteen","North America","Mexico",,"Date Unknown","Not on View",,"","","","","Flat top and rounded bottom. Intricately incised. Red/brown in color.","","From ","Gift of Lucille and Arthur Weiss","88.80.12.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",983,983,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"90314","Spindle Whorl, from a group of thirteen","Earthenware"," Ceramics","13/16 x 7/8 in. (2.06 x 2.22 cm)","Spindle Whorl, from a group of thirteen","North America","Mexico",,"Date Unknown","Not on View",,"","","","","Black with a flat top. Four eye shapes around middle with a line that connects them.","","From ","Gift of Lucille and Arthur Weiss","88.80.12.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",984,984,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"90315","Spindle Whorl, from a group of thirteen","Earthenware"," Ceramics","11/16 x 3/4 in. (1.75 x 1.91 cm)","Spindle Whorl, from a group of thirteen","North America","Mexico",,"Date Unknown","Not on View",,"","","","","Roundest in shape. Stipple design in five circles. Red/black in color","","From ","Gift of Lucille and Arthur Weiss","88.80.12.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",964,964,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"90316","Spindle Whorl, from a group of thirteen","Earthenware"," Ceramics","1/2 x 7/8 in. (1.27 x 2.22 cm)","Spindle Whorl, from a group of thirteen","North America","Mexico",,"Date Unknown","Not on View",,"","","","","Flat top with rounded bottom. Geometric swirl design. Deeply incised. Red/black in color.","","From ","Gift of Lucille and Arthur Weiss","88.80.12.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",949,949,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"90317","Spindle Whorl, from a group of thirteen","Earthenware"," Ceramics","5/8 x 7/8 in. (1.59 x 2.22 cm)","Spindle Whorl, from a group of thirteen","North America","Mexico",,"Date Unknown","Not on View",,"","","","","Geometric pattern around center. Oval in shape. Black","","From ","Gift of Lucille and Arthur Weiss","88.80.12.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",962,962,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"90318","Spindle Whorl, from a group of thirteen","Earthenware"," Ceramics","3/4 x 1 in. (1.91 x 2.54 cm)","Spindle Whorl, from a group of thirteen","North America","Mexico",,"Date Unknown","Not on View",,"","","","","Flat on the top rounded bottom. Four rings around center with vertical dashes in-between and on top. Red in color with Tan incising.","","From ","Gift of Lucille and Arthur Weiss","88.80.12.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",1070,1070,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"22172","Censer","Earthenware"," Ceramics","4 3/4 x 4 1/4 x 9 3/4 in. (12.1 x 10.8 x 24.8 cm)","Censer","North America","Mexico","Mixtec","Date Unknown","Not on View",,"","","","","censer with two rounded feet and stylized animal head handle-end; sides perforated with tri-angular cut-outs; flare rim; burnished buff clay. Handle rattles.","","From ","Gift of Lucille and Arthur Weiss","79.58.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",4934,3302,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"23131","Globular bowl","Polychromed earthenware"," Ceramics","4 1/4 x 4 1/4 in. (10.8 x 10.8 cm)","Bowl","North America","Mexico","Chupícuaro","3rd century BCE - 4th century CE","Not on View","3rd century BCE - 4th century CE","","","","","globular bowl, pierced on rim in two places for suspension, red earthenware with red and black designs on cream slip; diameter 4 1/4 in.","","From ","Gift of Lucille and Arthur Weiss","82.136.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",3446,2448,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"23133","Globular bowl","Polychromed earthenware"," Ceramics","2 3/4 x 4 1/2 x 4 1/2 in. (6.99 x 11.43 x 11.43 cm)","Bowl","North America","Mexico","Chupícuaro","3rd century BCE - 4th century CE","Not on View","3rd century BCE - 4th century CE","","","","","globular bowl, red earthenware with black and white designs over red slip of stylized snakes. Diameter 4 1/2 in.","","From ","Gift of Lucille and Arthur Weiss","82.136.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",3830,2813,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"23140","Melon-shaped bowl","Earthenware"," Ceramics","6 x 9 1/2 x 6 in. (15.24 x 24.13 x 15.24 cm)","Melon-shaped bowl","North America","Mexico","Tzintzuntzan","8th-11th century","Not on View","8th-11th century","","","","","melon-shaped bowl, with spout and lug handles; red earthenware with black slip, Michoacan area.","","From ","Gift of Lucille and Arthur Weiss","82.136.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3821,3101,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"24108","Horned toad bowl","Earthenware"," Sculpture","5 1/2 in. (14 cm)","Horned toad bowl","North America","Mexico","Nayarit","100 BCE - 250 CE","Not on View","1st century BCE - 3rd century CE","","","","","Horned Toad Bowl, ceramic, West Mexican (Nayarit), 100BC - 250AD NO PHOTO ON CAT. CARD cat. card dims H 5-1/2'. Clay, red slip, black designs.","","From ","Gift of Lucille and Arthur Weiss","83.161.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3677,3418,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"24110","Standing female figure","Earthenware"," Sculpture; Ceramics","2 1/4 x 1 in. (5.7 x 2.54 cm)","Figure","North America","Mexico","Chupícuaro","250 BCE - 300 CE","Not on View","3rd century BCE - 4th century CE","","","","","Standing female figure, buff clay, applique necklace and eyes, both arms are missing.","","From ","Gift of Lucille and Arthur Weiss","83.161.31","","Artist",,,"","Arts of the Americas","Public Domain","valid",2529,3793,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"24435","Standing female figure","Earthenware"," Sculpture","3 1/4 x 2 x 1 in. (8.3 x 5.1 x 2.5 cm)","Standing female figure","North America","Mexico","Ticoman","300-799","Not on View","4th-8th century","","","","","Standing Female Figure with wide shoulders and hips, dangling arms, slash hair decorations, applique lips and nose. Beige clay burnished, Mexican (Ticoman style), 300-700AD","","From ","Gift of Lucille and Arthur Weiss","84.144.30","","Artist",,,"","Arts of the Americas","Public Domain","valid",1438,1779,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"24444","Standing female figure","Polychromed earthenware"," Sculpture","4 5/8 x 2 1/8 x 1 in. (11.7 x 5.4 x 2.5 cm)","Standing female figure","North America","Mexico","Michoacán","200-700","Not on View","3rd-8th century","","","","","Standing Female Figure wearing a triple necklace with dangles across front, flat earplugs, elaborate headdress. Fish style feet, diamond eyes. Tip of right arm missing. Beige clay with traces of red pigments on headdress and necklace traces of white around eyes and headdress, Mexican (Michoacan), 200-600AD","","From ","Gift of Lucille and Arthur Weiss","84.144.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",1483,1854,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"24446","Standing female figure","Earthenware"," Sculpture","3 3/4 x 2 x 3/4 in. (9.5 x 5.1 x 1.9 cm)","Standing female figure","North America","Mexico","Michoacán","200-700","Not on View","3rd-8th century","","","","","Standing Female Figure with incised hair, triple nmecklace with pendant, incised fish style hands. Burnished buff clay. Tip of right arm and left missing. Mexican (Michoacan), 200-600AD","","From ","Gift of Lucille and Arthur Weiss","84.144.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",1438,1779,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"24469","Clay Ring","Earthenware"," Adornment","2 x 1 1/2 in. (5.08 x 3.81 cm)","Clay Ring","North America","Mexico",,"400-999","Not on View","5th-10th century","","","","","Group of 8 rings, all different. .1 is shell, the others earthenware. Seven clay rings, imitating shell variety. Four rings are 1-1/2 in. in diam. Other rings measure 1-3/4 in., 1-15/16 in., and 2 in. in diameter.","","From ","Gift of Lucille and Arthur Weiss","84.144.31.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"24471","Clay Ring","Earthenware"," Adornment",,"Clay Ring","North America","Mexico",,"400-999","Not on View","5th-10th century","","","","","Group of 8 rings, all different. .1 is shell, the others earthenware. Seven clay rings, imitating shell variety. Four rings are 1-1/2 in. in diam. Other rings measure 1-3/4 in., 1-15/16 in., and 2 in. in diameter.","","From ","Gift of Lucille and Arthur Weiss","84.144.31.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"24476","Standing female figure","Earthenware"," Sculpture","3 3/4 x 1 3/4 x 7/8 in. (9.5 x 4.4 x 2.2 cm)","Standing female figure","North America","Mexico","Michoacán","200-700","Not on View","3rd-8th century","","","","","Standing Female Figure wearing a full skirt thin neckband with pendant side slash earplugs, slash fingers and toes. Unburnished buff clay with two chest holes for suspension, Mexican (Michoacan), 200-600AD","","From ","Gift of Lucille and Arthur Weiss","84.144.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",1423,1779,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"24478","Standing Female Figure","Earthenware"," Sculpture","3 3/4 x 1 3/4 x 3/4 in. (9.5 x 4.4 x 1.9 cm)","Standing female figure","North America","Mexico","Michoacán","200-700","Not on View","3rd-8th century","","","","","Standing Female Figure with large circular loop earspools, necklace with pendant, large breasts, incised leaf style hair, double headband and ritual scarification. Beige clay with traces of red pigment. Left arm and left hollow earspool missing, Mexican (Michoacan), 200-600AD","","From ","Gift of Lucille and Arthur Weiss","84.144.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",1328,1660,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"25782","Stamp, from a group of three","Earthenware"," Ceramics","2 3/4 x 1 x 1 in. (6.99 x 2.54 x 2.54 cm)","Stamp,  from a group of three","North America","Mexico",,"Date Unknown","Not on View",,"","","","","group of three stamps, one with handle, one elongated and center pierced for rolling, having figures and linear designs, the third for finger rollling, with linear designs","","From ","Gift of Lucille and Arthur Weiss","88.80.11.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",4973,2813,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"25805","Figure","Black stone with white inclusions"," Sculpture","5 x 2 3/4 x 1 in. (12.7 x 7 x 2.5 cm)","Figure","North America","Mexico","Mezcala","300 BCE - 300 CE","Not on View","3rd century BCE - 4th century CE","","","","","Figure, flat backed with grooved legs, arms to sides, facial detail","","From ","Gift of Lucille and Arthur Weiss","88.80.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3320,4994,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"25807","Ear spool","Medium green stone with inclusions"," Adornment","1 x 1 in. (2.5 x 2.54 cm)","Ear spool","North America","Mexico","Michoacán","3rd-6th century","Not on View","3rd-6th century","","","","","Pair of Earspools, each having elongated hollow tubular stems with side drilled hole for affixment, and flared ends medium green stone with inclusions.","","From ","Gift of Lucille and Arthur Weiss","88.80.9.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",714,714,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"3049","Reproduction of Standing Female Figure","Earthenware"," Ceramics","11 in. (27.94 cm)","Reproduction of Standing Female Figure","North America","Costa Rica","Guanacaste","20th century","Not on View","20th century","","","","","Guanacaste style, reproduction; earthenware, vivid black and red paint over orange slip","",,"Gift of Lucille and Arthur Weiss","82.136.25","","Artist",,,"","Arts of the Americas","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"2152","Seated figure","Ceramic"," Ceramics","12 1/2 x 7 1/4 in. (31.8 x 18.4 cm)","Seated figure","North America","Mexico","Tlatilco","8th century BCE","Not on View","8th century BCE","","","","","Seated human figure, ceramic, Mexican (Tlatilco) VIII BC; cat. card dims H 12-1/2 x W 7-1/4'; needs numbering change","",,"Gift of Lucille and Arthur Weiss","74.98","","Artist",,,"","Arts of the Americas","Public Domain","valid",3221,4952,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"3180","Figure","Ceramic, chapopote"," Sculpture","6 3/4 x 4 x 2 in. (17.1 x 10.2 x 5.1 cm)","Figure","North America","Mexico","Nopiloa (Veracruz)","3rd-8th century","Not on View","3rd-8th century","","","","","Standing Female Figure, buff clay with black chapopote markings, applique details.","",,"Gift of Lucille and Arthur Weiss","83.161.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",2529,4302,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"2623","Standing figure","Ceramic, pigment"," Sculpture","8 1/2 x 3 1/4 in. (21.6 x 8.3 cm)","Standing figure","North America","Mexico","Tlatilco","16th-12th century BCE","Not on View","Pre-Classic","","","","","standing figure, with abbreviated arms; hole in stomach; hair partly smooth, partly textured; protruding ears; enlarged thighs; grey clay with traces of red pigment","",,"Gift of Lucille and Arthur Weiss","79.58.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",3235,5249,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"9055","Ocarina","Ceramic"," Ceramics","1 3/8 x 1 5/8 x 2 1/8 in. (3.5 x 4.1 x 5.4 cm)","Ocarina","North America","Mexico","Michoacán","2nd century BCE - 2nd century CE","Not on View","2nd century BCE - 2nd century CE","","","","","Four Note Whistle in the form of a stylized frog; two bottom suspension holes; incised linear designs on back burnished red slip, reduction fired","",,"Gift of Lucille and Arthur Weiss","88.80.14","","Artist",,,"","Arts of the Americas","Public Domain","valid",2670,3327,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"9054","Double flute","Ceramic"," Ceramics","13 1/4 x 1 1/2 x 1 in. (33.66 x 3.81 x 2.54 cm)","Double flute","North America","Mexico","Colima","4th century BCE - 7th century CE","Not on View","4th century BCE - 7th century CE","","","","","double flute, with 4 fingering holes for each hand ceramic, burnished buff clay","",,"Gift of Lucille and Arthur Weiss","88.80.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",5126,3504,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884
"22166","Bowl","Polychroned earthenware"," Ceramics","3 1/2 x 7 1/2 x 7 1/2 in. (8.9 x 19.1 x 19.1 cm)","Bowl","North America","Mexico","Michoacán","Date Unknown","Not on View",,"","","","","bowl, with dark red slip criss-cross decoration and 3 bands around rim; burnished buff clay inside, red slip outside; ceramic, W. Mexican (Michoacan), n.d. cat. card dims H.3-3/8 x Dia. 7-3/8 in.","",,"Gift of Lucille and Arthur Weiss","79.58.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",4474,3110,0,"1",0,,,"[""""]",true,"creditline:""Gift of Lucille and Arthur Weiss""",18.898884