"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"18610","Sofa","Rosewood"," Furniture","74 x 42 in. (188 x 106.7cm)","Sofa","North America","United States",,"c. 1866","Not on View","Victorian","","","","","Sofa, deeply carved, covered in crimson silk damask, floral decoration, all over geometric design.","",,"Gift of Mrs. Ruth Bovey Stevens in memory of her great grandparents Mr. and Mrs. Charles E. Van der Mark","63.29.1","Maker: John Henry Belter Factory","Artist","American","New York City, 1844-1860","","Arts of the Americas","Public Domain","valid",4254,3657,0,"1",0,,,"[""""]","artist:""John Henry Belter Factory""",24.312723
"16609","Victorian side chair","Rosewood, damask upholstery"," Furniture","38 1/2 x 19 1/2 x 21 1/2in. (97.8 x 49.5 x 54.6cm)","Victorian side chair","North America","United States",,"c. 1860","Not on View","19th century","","","","","Victorian rosewood side chair, c.1860, shaped back with cresting of elaborately carved rose sprays; chair frame, at front, also carries carving of roses; front legs curve in gentle cabriole and are finished with casters; back and seat are upholstered in blue and gold brocade of large floral pattern","",,"Gift of Mrs. C. C. Bovey","42.56","Maker: John Henry Belter Factory","Artist","American","New York City, 1844-1860","","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","artist:""John Henry Belter Factory""",24.312723
"18611","Side chair","Rosewood"," Furniture","39 x 19 x 20 in. (99.06 x 48.26 x 50.8 cm)","Side chair","North America","United States",,"c. 1866","Not on View","Victorian","","","","","","",,"Gift of Mrs. Ruth Bovey Stevens in memory of her great grandparents Mr. and Mrs. Charles E. Van der Mark","63.29.2","Maker: John Henry Belter Factory","Artist","American","New York City, 1844-1860","","Arts of the Americas","Public Domain","valid",4988,3554,0,"1",0,,,"[""""]","artist:""John Henry Belter Factory""",24.312723
"18602","Armchair","Rosewood"," Furniture","41 x 24 1/2 in. (104.1 x 62.2cm)","Armchair","North America","United States",,"1860","Not on View","Victorian","","","","","Armchair, open, deeply carved, covered in glazed chintz, floral decoration. Quilted.","","From ","Gift of Mrs. Ruth Bovey Stevens in memory of her great grandparents Mr. and Mrs. Charles E. Van der Mark","63.29.4","Maker: John Henry Belter Factory","Artist","American","New York City, 1844-1860","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Henry Belter Factory""",12.156362
"18612","Side chair","Rosewood"," Furniture","38 1/2 x 18 x 20 1/2 in. (97.79 x 45.72 x 52.07 cm)","Side chair","North America","United States",,"c. 1866","Not on View","Victorian","","","","","","","From ","Gift of Mrs. Ruth Bovey Stevens in memory of her great grandparents Mr. and Mrs. Charles E. Van der Mark","63.29.3","Maker: John Henry Belter Factory","Artist","American","New York City, 1844-1860","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Henry Belter Factory""",12.156362
"25531","Side chair","Rosewood"," Furniture","35 7/16 x 18 3/4 x 23 1/2 in. (90.01 x 47.63 x 59.69 cm)","Side chair","North America","United States",,"19th century","Not on View","19th century","","","","","laminated rosewood","","From ","Gift of Joann W. O'Connell","88.52.1","Maker: John Henry Belter Factory","Artist","American","New York City, 1844-1860","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Henry Belter Factory""",12.156362
"23552","Armchair","Rosewood, upholstery"," Furniture","44 1/4 x 18 x 24 1/4 in. (112.4 x 45.72 x 61.6 cm)","Armchair","North America","United States",,"1850-1860","Not on View","19th century","","","","","","","From ","Gift of Mr. and Mrs. Merrill H. Gibbs","82.6.1","Maker: John Henry Belter Factory","Artist","American","New York City, 1844-1860","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Henry Belter Factory""",12.156362
"23547","Side Chair","Rosewood, muslin"," Furniture","38 1/2 x 18 x 19 1/4 in. (97.79 x 45.72 x 48.9 cm)","Side Chair","North America","United States",,"1850-1860","Not on View","19th century","","","","","unupholstered, Victorian","","From ","Gift of Mr. and Mrs. Merrill H. Gibbs","82.6.3","Maker: John Henry Belter Factory","Artist","American","New York City, 1844-1860","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Henry Belter Factory""",12.156362
"23525","Side Chair","Rosewood, upholstery"," Furniture","39 x 19 x 22 1/2 in. (99.06 x 48.26 x 57.15 cm)","Side Chair","North America","United States",,"1850-1860","Not on View","19th century","","","","","chair, carved rosewood and upholstery; seat has holes in upholstery-original bug activity (halted)","","From ","Gift of Mr. and Mrs. Merrill H. Gibbs","82.6.2","Maker: John Henry Belter Factory","Artist","American","New York City, 1844-1860","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""John Henry Belter Factory""",12.156362