"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage"
"17258","Jar","Polychromed earthenware"," Ceramics","7 x 9 1/4 in. (17.8 x 23.5 cm)","Jar","South America","Peru","Nasca","11th-14th century","G260","11th-14th century","","","","The double headed snake is a common image throughout ancient traditional beliefs spanning from the Pacific Coast to the Andes of South America. This object successfully unites two sacred animals important to traditional Nasca beliefs. Here, the profile of a jaguar appears around the neck of the container to complement the serpent imagery. To the Nasca people, the snake and the jaguar, both important symbols of shamanic visions and power, were encountered in sacred journeys.","Jar, wide-mouthed, in the form of a double-headed snake. Deep, flaring neck with a band of puma heads below the rim. Painted in polychrome. Rim chipped.","",,"The Ethel Morrison Van Derlip Fund","46.3.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",4243,3389,0,"1",1,,,"[""""]","medium:""Polychromed earthenware""",25.802578,
"29132","Tomb Figure","Polychromed earthenware"," Ceramics","8 3/4 x 6 x 4 1/4in. (22.2 x 15.2 x 10.8cm)",,"Asia","China",,"c. 700","G207","7th-8th century","","","","","ceramic seated male with goose which has a funnel in its mouth; traces of black, red and orange pigment; Tang Style but later in date","",,"Gift of Leo A. and Doris Hodroff","96.147.19","","Artist",,,"","Asian Art","Public Domain","valid",1917,3000,0,"1",0,,,"[""""]","medium:""Polychromed earthenware""",25.802578,
"17016","Jar","Polychromed earthenware"," Ceramics","11 7/8 x 9 5/8 x 7 1/8 in. (30.2 x 24.4 x 18.1 cm)","Jar","South America","Peru","Nasca","3rd century BCE - 6th century CE","G255","3rd century BCE - 6th century CE","","","","Although many early Andean textiles have been lost to time, ancient ceramics like this jar accurately document them, show how garments were worn, and offer sources of inspiration for later artists. This large round jar exhibits remarkable symmetry of form, considering it was built by hand; the potter’s wheel was not in use at this time in the Andes. The jar was made by a coastal Nazca artist approximately 1500 years ago and depicts a man wearing a hat and a striped poncho. Each element of his attire is recognizable yet abstracted by the artist to create overall harmony between the the three-dimensional form of the vessel and the painted-on decoration. The figure’s poncho bears a striking resemblance to a 20th century poncho on view nearby, highlighting a continuity of garment types and designs.","Large oval jar with the neck representing a human head. The face is slightly modelled, with nose and chin in full relief, but with eyes and hair painted. The upper section of the jar is painted to represent a poncho worn over the shoulders. The poncho is striped vertically in dark brown, rust, and cream on the front and in the back in stripes of dark brown only, possibly to represent the hair of the figure. This jar is interesting as illustrating the manner in which ponchos were worn. Late Nazca per Schoeler--MWS.","",,"The Ethel Morrison Van Derlip Fund","44.3.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3428,3924,0,"1",0,,,"[""""]","medium:""Polychromed earthenware""",25.802578,
"29124","Tomb Figure","Polychromed earthenware"," Ceramics","7 5/8 x 2 1/2 x 2 1/8in. (19.4 x 6.4 x 5.4cm)",,"Asia","China",,"c. 600","Not on View","6th-7th century","","","","","ceramic standing figure with horses head wearing a cloak; reddish brown clay; traces of brown pigment","","From ","Gift of Leo A. and Doris Hodroff","96.147.12.1","","Artist",,,"","Asian Art","Public Domain","valid",1365,3000,0,"1",0,,,"[""""]","medium:""Polychromed earthenware""",16.646824,
"29192","Tomb Figure","Polychromed earthenware"," Ceramics","8 3/8 x 2 3/8 x 1 3/4in. (21.3 x 6 x 4.4cm)",,"Asia","China",,"c. 600","Not on View","6th-7th century","","","","","ceramic standing soldier figure; traces of black and red pigment","","From ","Gift of Leo A. and Doris Hodroff","96.147.7.2","","Artist",,,"","Asian Art","Public Domain","valid",1293,3000,0,"1",0,,,"[""""]","medium:""Polychromed earthenware""",16.646824,
"23131","Globular bowl","Polychromed earthenware"," Ceramics","4 1/4 x 4 1/4 in. (10.8 x 10.8 cm)","Bowl","North America","Mexico","Chupícuaro","3rd century BCE - 4th century CE","Not on View","3rd century BCE - 4th century CE","","","","","globular bowl, pierced on rim in two places for suspension, red earthenware with red and black designs on cream slip; diameter 4 1/4 in.","","From ","Gift of Lucille and Arthur Weiss","82.136.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",3446,2448,0,"1",0,,,"[""""]","medium:""Polychromed earthenware""",16.646824,true
"23133","Globular bowl","Polychromed earthenware"," Ceramics","2 3/4 x 4 1/2 x 4 1/2 in. (6.99 x 11.43 x 11.43 cm)","Bowl","North America","Mexico","Chupícuaro","3rd century BCE - 4th century CE","Not on View","3rd century BCE - 4th century CE","","","","","globular bowl, red earthenware with black and white designs over red slip of stylized snakes. Diameter 4 1/2 in.","","From ","Gift of Lucille and Arthur Weiss","82.136.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",3830,2813,0,"1",0,,,"[""""]","medium:""Polychromed earthenware""",16.646824,true
"24444","Standing female figure","Polychromed earthenware"," Sculpture","4 5/8 x 2 1/8 x 1 in. (11.7 x 5.4 x 2.5 cm)","Standing female figure","North America","Mexico","Michoacán","200-700","Not on View","3rd-8th century","","","","","Standing Female Figure wearing a triple necklace with dangles across front, flat earplugs, elaborate headdress. Fish style feet, diamond eyes. Tip of right arm missing. Beige clay with traces of red pigments on headdress and necklace traces of white around eyes and headdress, Mexican (Michoacan), 200-600AD","","From ","Gift of Lucille and Arthur Weiss","84.144.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",1483,1854,0,"1",0,,,"[""""]","medium:""Polychromed earthenware""",16.646824,true
"672","Cup","Polychromed earthenware"," Ceramics","3 3/8 x 3 1/2 x 3 1/2 in. (8.57 x 8.89 x 8.89 cm)","Cup","South America","Peru","Nasca","3rd century BCE - 6th century CE","Not on View","3rd century BCE - 6th century CE","","","","","Cup, with a painted band of stylized plants edged with polka dots. Solid brick-colored base. Mouth nicked.","",,"The William Hood Dunwoody Fund","43.2.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3065,3695,0,"1",0,,,"[""""]","medium:""Polychromed earthenware""",16.646824,
"9046","Figure with Spear and Shield","polychromed earthenware"," Ceramics","9 1/4 x 5 1/2 x 6 1/2 in. (23.5 x 14.0 x 16.5 cm)","Figure with Spear and Shield","North America","Mexico","Nayarit and Jalisco","100","Not on View","2nd century","","","","","Droll figure of a man wearing loin cloth breeches, coiled collar, scalloped nose plug, and ear pendants, and carrying a flat percussion instrument on left arm and notched drum stick in right hand. These instruments recall those used in rhumba music. The cheeks of the figure are pierced for a reed, and the figure itself represents one of a group which participated in a game or dance. The workmanship is heavy and primitive, but the bending figure is spirited in expression. Painted decoration badly weathered.","",,"The John R. Van Derlip Fund","47.2.28","","Artist",,,"","Arts of the Americas","Public Domain","valid",3424,4556,0,"1",0,,,"[""""]","medium:""Polychromed earthenware""",16.646824,true
"2512","Double spout jar","Polychromed earthenware"," Ceramics","8 1/2 x 4 1/8 x 4 1/8 in. (21.6 x 10.48 x 10.48 cm)","Double spout jar","South America","Peru","Nasca","3rd century BCE - 7th century CE","Not on View","3rd century BCE - 7th century CE","","","","In the Andean region the Nazca once called home, barren desert sand dunes plunge into the deep, cold waters of the Pacific Ocean. These waters are cooled by a current which yields some of the richest fishing grounds in the world. Fish and coastal birds appear frequently in ancient Andean imagery. This jar portrays a pelican fishing and catching three mythical killer whales, showing the importance of coastal activities in Nazca culture.","Polychrome Round Pot with double spout linked by bridge; design shows large pelican about to eat 3 small black and white killer whales on red background","",,"Gift of Mr. Austin J. Baillon","77.59.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","medium:""Polychromed earthenware""",16.646824,
"16617","Bowl with warrior motif","Polychromed earthenware"," Ceramics","2 3/4 x 4 1/4 x 4 1/4 in. (7 x 10.8 x 10.8 cm)","Bowl with warrior motif","South America","Peru","Nasca","3rd century BCE - 6th century CE","Not on View","3rd century BCE - 6th century CE","","","1059 on inside of rim in black ink","","Bowl decorated with painted panels on body and a narrow border around rim. In the body area double rows of human figures, holding weapons and marching in file, alternating with double rows of stylized floral forms. In the border are short lines in groups of three flanking and surrounding groups of dots in threes which represent a dissolved conception of the human head. Border in white, yellow and red on brownish ground; body panels in colors of cream ground. Panels set off from border and from each other by narrow bands edged with black. Rounded base. H. 2 3/4 in.; diameter across mouth 4 1/4""","",,"The William Hood Dunwoody Fund","42.61.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",4058,3246,0,"1",0,,,"[""""]","medium:""Polychromed earthenware""",16.646824,
"20829","Vessel","Polychromed earthenware"," Ceramics","8 5/8 x 5 7/8 x 5 3/8 in. (21.9 x 14.9 x 13.7 cm)","Vessel","South America","Peru","Moche","2nd-4th century","Not on View","2nd-4th century","","","","","Pot with Spout and Handle, painted ceramic, Peruvian (Moche), 100 - 300AD cat. card dims H 8-3/4; single spout and handle; painted with murals.","",,"Gift of Mrs. Ethel Lunde","75.37","","Artist",,,"","Arts of the Americas","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","medium:""Polychromed earthenware""",16.646824,
"22490","Seated Female Figure","Polychromed earthenware"," Sculpture","12 1/4 x 7 in. (31.1 x 17.78 cm)","Seated Female Figure","North America","Mexico","Jalisco","3rd-7th century","Not on View","3rd-7th century","","","","","seated female figure, one of a pair, San Juanita Escobedo style, red and black slip on buff earthenware, FEMALE FIGURE, legs extended and hands raised","",,"Gift of Arthur and Lucille Weiss","81.125.16","","Artist",,,"","Arts of the Americas","Public Domain","valid",3433,5305,0,"1",0,,,"[""""]","medium:""Polychromed earthenware""",16.646824,true
"29191","Tomb Figure","Polychromed earthenware"," Ceramics","8 1/2 x 2 1/4 x 1 3/4in. (21.6 x 5.7 x 4.4cm)",,"Asia","China",,"c. 600","Not on View","6th-7th century","","","","","ceramic standing soldier figure; traces of black and red pigment","",,"Gift of Leo A. and Doris Hodroff","96.147.7.1","","Artist",,,"","Asian Art","Public Domain","valid",1245,3000,0,"1",0,,,"[""""]","medium:""Polychromed earthenware""",16.646824,
"29180","Tomb Figure","Polychromed earthenware"," Ceramics","8 1/4 x 2 3/8 x 2in. (21 x 6 x 5.1cm)",,"Asia","China",,"c. 600","Not on View","6th-7th century","","","","","ceramic standing soldier figure; traces of black and red pigment","",,"Gift of Leo A. and Doris Hodroff","96.147.6","","Artist",,,"","Asian Art","Public Domain","valid",1259,3000,0,"1",0,,,"[""""]","medium:""Polychromed earthenware""",16.646824,
"29125","Tomb Figure","Polychromed earthenware"," Ceramics","7 3/8 x 2 1/8 x 2 1/2in. (18.7 x 5.4 x 6.4cm)",,"Asia","China",,"c. 600","Not on View","6th-7th century","","","","","ceramic standing figure with horses head wearing a cloak; orange clay exposed; traces of pigment","",,"Gift of Leo A. and Doris Hodroff","96.147.12.2","","Artist",,,"","Asian Art","Public Domain","valid",1257,3000,0,"1",0,,,"[""""]","medium:""Polychromed earthenware""",16.646824,
"23150","Globular bowl","Polychromed earthenware"," Ceramics","5 3/8 x 6 3/16 x 6 3/16 in. (13.7 x 15.7 x 15.7 cm)","Globular bowl","North America","Mexico","Michoacán","3rd-7th century","Not on View","3rd-7th century","","","","","globular bowl, with large flaring spout; buff earthenware with black lines painted on cream slip; H. 5 3/8 in., diameter at mouth 6 3/16 in.","",,"Gift of Lucille and Arthur Weiss","82.136.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",3744,3511,0,"1",0,,,"[""""]","medium:""Polychromed earthenware""",16.646824,true
"23125","Globular bowl","Polychromed earthenware"," Ceramics","3 1/4 x 3 1/4 in. (8.3 x 8.3 cm)","Bowl","North America","Mexico","Chupícuaro","2nd century BCE - 3rd century CE","Not on View","2nd century BCE - 3rd century CE","","","","","globular bowl, with repousse face, flare spout, side holes, buff earthenware with red design on cream slip;","",,"Gift of Lucille and Arthur Weiss","82.136.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",1575,1573,0,"1",0,,,"[""""]","medium:""Polychromed earthenware""",16.646824,true
"23157","Flared sided bowl","Polychromed earthenware"," Ceramics","7 1/8 x 7 1/8 in. (18.1 x 18.1 cm)","Flared sided bowl","North America","Mexico","late Chupícuaro","3rd-8th century","Not on View","3rd-8th century","","","","","flared sided bowl, earthenware with red/brown slip, red/brown negative designs, from Michoacan Area","",,"Gift of Lucille and Arthur Weiss","82.136.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",1965,1571,0,"1",0,,,"[""""]","medium:""Polychromed earthenware""",16.646824,true
"29169","Tomb Figure","Polychromed earthenware"," Ceramics","7 3/4 x 1 7/8 x 2in. (19.7 x 4.8 x 5.1cm)",,"Asia","China",,"c. 700","Not on View","7th-8th century","","","","","ceramic standing female figure with hands held together above waist wearing a headdress; orange clay base with traces of pigment","",,"Gift of Leo A. and Doris Hodroff","96.147.5","","Artist",,,"","Asian Art","Public Domain","valid",1592,3000,0,"1",0,,,"[""""]","medium:""Polychromed earthenware""",16.646824,
"29137","Woman on Horseback","Polychromed earthenware"," Ceramics","11 x 9 x 3 3/8in. (27.9 x 22.9 x 8.5cm)",,"Asia","China",,"c. 700","Not on View","7th-8th century","","","","","ceramic standing royal female attendant with top knot; green and brown glaze","",,"Gift of Leo A. and Doris Hodroff","96.147.23","","Artist",,,"","Asian Art","Public Domain","valid",2326,3000,0,"1",0,,,"[""""]","medium:""Polychromed earthenware""",16.646824,
"29120","Tomb Figure","Polychromed earthenware"," Ceramics","13 x 15 1/2 x 5 1/2in. (33 x 39.4 x 14cm)",,"Asia","China",,"c. 750","Not on View","8th century","","","","","ceramic standing saddled horse with head turned to proper right; traces of black, green and red pigment","",,"Gift of Leo A. and Doris Hodroff","96.147.1.1","","Artist",,,"","Asian Art","Public Domain","valid",3000,2724,0,"1",0,,,"[""""]","medium:""Polychromed earthenware""",16.646824,
"24113","Standing female figure","Polychromed earthenware"," Sculpture; Ceramics","5 1/2 x 3 1/8 x 1 1/8 in. (14 x 7.9 x 2.9 cm)","Figure","North America","Mexico","Chupícuaro","250 BCE - 300 CE","Not on View","3rd century BCE - 4th century CE","","","","","Standing female figure, burnished buff clay, traces of red, black and white decoration. Applique necklace, diamond eyes, headband and shoulder scarification, West Mexican (Chupicuaro), 250BC - 300AD","",,"Gift of Lucille and Arthur Weiss","83.161.34","","Artist",,,"","Arts of the Americas","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","medium:""Polychromed earthenware""",16.646824,true
"24115","Human effigy bowl","Polychromed earthenware"," Sculpture; Ceramics","5 1/2 x 5 3/4 x 5 3/4 in. (14 x 14.6 x 14.6 cm)","Effigy bowl","North America","Mexico","Chupícuaro","250 BCE - 300 CE","Not on View","3rd century BCE - 4th century CE","","","","","HUMAN EFFIGY BOWL, clay burnished cream slip[, applique details, black painted designs, West Mexican (Chupicuaro), 250BC-300AD","",,"Gift of Lucille and Arthur Weiss","83.161.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",3377,3822,0,"1",0,,,"[""""]","medium:""Polychromed earthenware""",16.646824,true
"29193","Tomb Figure","Polychromed earthenware"," Ceramics","9 1/16 x 2 1/4 x 2 3/8in. (23 x 5.7 x 6cm)",,"Asia","China",,"c. 550","Not on View","6th century","","","","","ceramic standing female figure holding hands together at waist looking off to proper right and wearing a circular headdress; traces of black and orange pigment","",,"Gift of Leo A. and Doris Hodroff","96.147.8","","Artist",,,"","Asian Art","Public Domain","valid",1293,3000,0,"1",0,,,"[""""]","medium:""Polychromed earthenware""",16.646824,
"29129","Tomb Figure","Polychromed earthenware"," Ceramics","7 3/8 x 2 x 1 3/4in. (18.7 x 5.1 x 4.4cm)",,"Asia","China",,"c. 600","Not on View","6th-7th century","","","","","ceramic standing male(?) figure with proper left arm bent and hand at shoulder, right arm lays at side; traces of black and red pigment","",,"Gift of Leo A. and Doris Hodroff","96.147.16","","Artist",,,"","Asian Art","Public Domain","valid",1366,3000,0,"1",0,,,"[""""]","medium:""Polychromed earthenware""",16.646824,
"29127","Standing Cockerel","Polychromed earthenware"," Ceramics","5 3/8 x 2 3/8 x 5 1/8in. (13.7 x 6 x 13cm)",,"Asia","China",,"c. 550","Not on View","6th century","","","","","ceramic standing rooster; traces of black and red pigment","",,"Gift of Leo A. and Doris Hodroff","96.147.14","","Artist",,,"","Asian Art","Public Domain","valid",2928,3000,0,"1",0,,,"[""""]","medium:""Polychromed earthenware""",16.646824,
"29144","Tomb Figure","Polychromed earthenware"," Ceramics","8 1/2 x 2 1/16 x 1 1/2in. (21.6 x 5.2 x 3.8cm)",,"Asia","China",,"c. 600","Not on View","6th-7th century","","","","","ceramic standing soldier figure; traces of black and red pigment","",,"Gift of Leo A. and Doris Hodroff","96.147.3.1","","Artist",,,"","Asian Art","Public Domain","valid",1245,3000,0,"1",0,,,"[""""]","medium:""Polychromed earthenware""",16.646824,
"21469","Polychrome vessel","Polychromed earthenware"," Ceramics","8 1/4 in. (21 cm)","Polychrome vessel","South America","Peru","Nasca or Tiwanaku","3rd-15th century","Not on View","Pre-Columbian","","","","","polychrome vessel with 2 side handles, design painted along upper half; red ceramic; design in red, black and cream","",,"Gift of Mr. and Mrs. George B. Millard","77.58.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",3302,4457,0,"1",0,,,"[""""]","medium:""Polychromed earthenware""",16.646824,
"20739","Jug with animal relief","Polychromed earthenware"," Ceramics","10 1/8 x 7 3/8 x 5 5/8 in. (25.7 x 18.7 x 14.3 cm)","Jug","South America","Peru",,"5th century BCE - 2nd century CE","Not on View","5th century BCE - 2nd century CE","","","","","Jug with 2 Animals in Relief; polychromed ceramic, Peruvian (Vicus), 400BC-100AD cat. card dims H 10 x W 7-1/2 x D 5-1/4' at bottom","",,"Gift of John Kessler, in memory of John W. Kessler","75.14","","Artist",,,"","Arts of the Americas","Public Domain","valid",3254,4781,0,"1",0,,,"[""""]","medium:""Polychromed earthenware""",16.646824,
"20948","Vase in the shape of a woman holding a child","Polychromed earthenware"," Ceramics","7 1/4 x 5 x 4 1/4 in. (18.4 x 12.7 x 10.8 cm)","Vase in the shape of a woman holding a child","South America","Peru","Tiwanaku","8th century","Not on View","8th century","","","","","vase in the shape of a woman holding a child on each side of her; white and black polychromed potterydims H 7-1/4'","",,"Gift of Mr. Austin J. Baillon","75.82.23","","Artist",,,"","Arts of the Americas","Public Domain","valid",3194,4529,0,"1",0,,,"[""""]","medium:""Polychromed earthenware""",16.646824,
"23980","Animal effigy pot","Polychromed earthenware"," Sculpture; Ceramics","4 x 4 x 3 3/8 in. (10.2 x 10.2 x 8.6 cm)","Effigy pot","North America","Mexico","Chupícuaro","250 BCE - 300 CE","Not on View","3rd century BCE - 4th century CE","","","","","ANIMAL EFFIGY BOWL, with pierced tripodal supports, calt, red slip with black designs; West Mexican (Chipicuaro), 250BC - 300AD","",,"Gift of Lucille and Arthur Weiss","83.161.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",2761,3000,0,"1",0,,,"[""""]","medium:""Polychromed earthenware""",16.646824,true
"29145","Tomb Figure","Polychromed earthenware"," Ceramics","8 1/2 x 2 x 1 1/8in. (21.6 x 5.1 x 2.9cm)",,"Asia","China",,"c. 600","Not on View","6th-7th century","","","","","ceramic standing soldier figure; traces of black and red pigment","",,"Gift of Leo A. and Doris Hodroff","96.147.3.2","","Artist",,,"","Asian Art","Public Domain","valid",1245,3000,0,"1",0,,,"[""""]","medium:""Polychromed earthenware""",16.646824,
"24449","Standing female figure","Polychromed earthenware"," Sculpture","2 5/8 x 1 1/2 x 3/4 in. (6.7 x 3.8 x 1.9 cm)","Standing female figure","North America","Mexico",,"200-700","Not on View","3rd-8th century","","","","","Standing Female Figure holding right hand to mouth. Incised hair and eyes, Buff clay with red pigments, strong Guerrero influence. Mexican (Michoacan), 200-600AD","",,"Gift of Lucille and Arthur Weiss","84.144.16","","Artist",,,"","Arts of the Americas","Public Domain","valid",1438,1779,0,"1",0,,,"[""""]","medium:""Polychromed earthenware""",16.646824,true
"17066","Vase with puma motif","Polychromed earthenware"," Ceramics","6 1/2 x 6 3/4 x 6 3/4 in. (16.51 x 17.15 x 17.15 cm)","Vase with puma motif","South America","Peru","Nasca","3rd century BCE - 6th century CE","Not on View","3rd century BCE - 6th century CE","","","","","Large vase with shallow flared neck painted in polychrome, with two stylized pumas. Rigid ring handles on shoulders, one of the two missing.","",,"The William Hood Dunwoody Fund","43.2.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",3640,2832,0,"1",0,,,"[""""]","medium:""Polychromed earthenware""",16.646824,
"21464","Polychrome jar","Polychromed earthenware"," Ceramics","7 1/4 x 6 3/4 x 5 1/2 in. (18.4 x 17.15 x 13.97 cm)","Polychrome jar","South America","Peru","Tiwanaku","13th-15th century","Not on View","13th-15th century","","","","","polychrome jar in form of warrior; two animal figures painted in front; red ceramic with black and white painted design.","",,"Gift of Mr. and Mrs. George B. Millard","77.58.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",2870,3979,0,"1",0,,,"[""""]","medium:""Polychromed earthenware""",16.646824,
"23155","Globular pitcher","Polychromed earthenware"," Ceramics","6 x 6 in. (15.2 x 15.24 cm)","Pitcher","North America","Mexico","Chupícuaro","3rd century BCE - 4th century CE","Not on View","3rd century BCE - 4th century CE","","","","","globular pitcher, with flat base and strap handle; red earthenware with red and black over cream slip; H. 6 in.","",,"Gift of Lucille and Arthur Weiss","82.136.17","","Artist",,,"","Arts of the Americas","Public Domain","valid",3193,3963,0,"1",0,,,"[""""]","medium:""Polychromed earthenware""",16.646824,true