"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore"
"4047","Ceiling light fixture","Glass, zinc caming"," Glass; Architecture","20 in. (50.8 cm)","Ceiling light fixture","North America","United States",,"1913","Purcell-Cutts House","20th century","","","","This light fixture was designed for the back porch of Purcell's own house (now the Purcell-Cutts House). The fixture was hung from the ceiling, parallel to the ceiling plane, below a recessed light well holding a single bulb. An identical fixture is still in place in the entrance hall of the house; a reproduction has been made for the porch. The round panel contains the V-shaped motifs Elmslie employed in many of his designs.","","","From the Edna S. Purcell House (now the Purcell-Cutts House), Minneapolis, Minnesota; Purcell and Elmslie, architects","Bequest of Anson Cutts, Jr.","90.92.84","Designer: William Gray Purcell; Designer: George Grant Elmslie; Maker: Mosaic Art Shops (E.L. Sharretts)","Artist","American","American, 1880–1965","","Arts of the Americas","No Copyright–United States","valid",1707,1684,0,"1",1,,,"[""""]","[{""title"":""Purcell & Elmslie, Ceiling Light Fixture"",""_id"":""4047"",""objectId"":""4047"",""link"":""http://audio-tours.s3.amazonaws.com/p261.mp3"",""number"":""261"",""type"":""audio""}]","medium:""Glass, zinc caming""",31.436546
"4688","Art-glass panel for a bay window","Glass, zinc caming"," Glass; Architecture","60 x 24 in. (152.4 x 60.96 cm)","Art-glass panel for a bay window","North America","United States",,"1909","G300","Prairie School","","","","This design reflects Purcell's fascination with modern technology. In 1939 Purcell wrote about his inspiration for these windows. In 1909 at the Orpheum vaudeville show Purcell saw a ""moving picture"" called The June Bug featuring the aviator Glenn Curtiss flying his biplane. ""To partners who were endeavoring in their work to relate Architecture and the Machine, such a sight gave serious pause. I made a record of my feelings by putting a 'June Bug' biplane against some big piled-up clouds in the leaded glass transoms of the new Stricker dining room bay window.""","","","From the George W. Stricker house, Minneapolis, Minnesota","The Ethel Morrison Van Derlip Fund","94.28.1","Designer: William Gray Purcell; Maker: E. L. Sharretts (working for Pittsburgh Plate Glass Co.)","Artist","American","American, 1880–1965","","Arts of the Americas","No Copyright–United States","valid",1876,4800,0,"1",1,,,"[""""]",,"medium:""Glass, zinc caming""",31.436546
"5666","Light fixture","Glass, zinc caming, wood"," Lighting","22 x 6 1/2 x 6 1/2 in. (55.88 x 16.51 x 16.51 cm)","Light fixture","North America","United States",,"1914","G300","20th century","","","","This light fixture came from the Minnesota Phonograph Company, an Edison dealership at 612 Nicollet Avenue, in Minneapolis, owned by Lawrence H. Lucker. Several such lamps were mounted on top of wooden grille screens in the shop. The rectilinear shape, stained glass, and horizontal wood banding linked the lamps to the surrounding architecture and furniture. Ironically, the phonograph cabinets themselves looked very old-fashioned in their modern setting.

[insert photo of interior of Minnesota Phonograph Company here - from NWAA]","lamp with rectangular, multi-colored leaded glass shade below a square wooden base, three raised bands on neck of base; has one long light-bulb","","From the Minnesota Phonograph Company, Minneapolis, Minnesota (demolished 1979); remodeled by Purcell and Elmslie","Gift of David and Patricia Gebhard","98.235.2","Designer: William Gray Purcell; Designer: George Grant Elmslie; Maker: Mosaic Art Shops (E.L. Sharretts)","Artist","American","American, 1880–1965","","Arts of the Americas","No Copyright–United States","valid",572,1452,0,"1",1,,,"[""""]",,"medium:""Glass, zinc caming""",31.436546
"4689","Art-glass panel for a bay window, one of six","Glass, zinc caming"," Glass; Architecture","60 x 24 in. (152.4 x 60.96 cm)","Art-glass panel for a bay window, one of six","North America","United States",,"1909","G300","Prairie School","","","","This panel, along with the biplane window across the gallery, were part of a remodeling for George W. Stricker in 1909 and are probably Purcell's first foray into art-glass windows. Although Purcell produced a house design for Stricker in 1910, it was never built.","","","From the George W. Stricker house, Minneapolis, Minnesota","The Ethel Morrison Van Derlip Fund","94.28.3","Designer: William Gray Purcell; Maker: E. L. Sharretts (working for Pittsburgh Plate Glass Co.)","Artist","American","American, 1880–1965","","Arts of the Americas","No Copyright–United States","valid",2166,5214,0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",31.436546
"27141","Ceiling light fixture","Glass, zinc caming"," Glass; Architecture","24 in. (60.96 cm)","Ceiling light fixture","North America","United States",,"1913","G300","20th century","","","","This light fixture was designed for the back porch of Purcell's own house (now the Purcell-Cutts House). The fixture was hung from the ceiling, parallel to the ceiling plane, below a recessed light well holding a single bulb. An identical fixture is still in place in the entrance hall of the house; a reproduction has been made for the porch. The round panel contains the V-shaped motifs Elmslie employed in many of his designs.","from the back porch of the Purcell-Cutts House; a reproduction of this window is now on view in the back porch of the Purcell-Cutts House","","From the Edna S. Purcell House (now the Purcell-Cutts House), Minneapolis, Minnesota; Purcell and Elmslie, architects","Bequest of Anson Cutts","90.92.85","Designer: William Gray Purcell; Designer: George Grant Elmslie; Maker: Mosaic Art Shops (E.L. Sharretts)","Artist","American","American, 1880–1965","","Arts of the Americas","No Copyright–United States","valid",3872,2188,0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",31.436546
"30767","Skylight panel from a set of six","Glass, zinc caming, (with three new replacement panels and new oak frame)"," Glass; Architecture","18 x 42 x 1/4in. (45.7 x 106.7 x 0.6cm)","Skylight panel","North America","United States",,"1913","G300","20th century","","","","This is a recreation of the central skylight located over the teller cages of the Madison State Bank. The skylight originally comprised nine panels, however, the square central panel and two of the long border panels you see here are reproductions. For the bank, Purcell, Feick and Elmslie produced a long, narrow plan for the middle of a block. The exterior featured a window wall with aqua, orange, and yellow terra-cotta ornament enlivening the brick facade. This was similar to Purcell and Elmslie's other bank designs and also to Louis Sullivan's National Farmers' Bank in Owatonna (1908).","multi-colored leaded glass with geometric design; multi-colored rectangular design bordered by off-white bands at top and bottom","","From Madison State Bank, Madison, Minnesota (demolished 1968); Purcell, Feick and Elmslie, architects","Gift of funds from Mrs. Eunice Dwan","98.225.1","Designer: William Gray Purcell; Designer: George Grant Elmslie; Manufacturer: Mosaic Art Shops (E.L. Sharretts)","Artist","American","American, 1880–1965","","Arts of the Americas","No Copyright–United States","valid",2004,800,0,"1",1,,,"[""""]","[{""title"":""Skylight from Madison State Bank"",""_id"":""30767"",""objectId"":""30767"",""link"":""http://audio-tours.s3.amazonaws.com/p571.mp3"",""number"":""571"",""type"":""audio""}]","medium:""Glass, zinc caming""",21.39952
"27183","Window, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","45 x 26in. (114.3 x 66cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","master, child's bedroom","",,"Bequest of Anson Cutts","90.92.33","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Arts of the Americas","No Copyright–United States","valid",6857,10615,0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",20.281643
"27108","Window, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","41 x 24in. (104.1 x 61cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","in bathroom","",,"Bequest of Anson Cutts","90.92.71","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Arts of the Americas","No Copyright–United States","valid",6498,10703,0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",20.281643
"27105","Window, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","41 x 24in. (104.1 x 61cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","in guest room","",,"Bequest of Anson Cutts","90.92.74","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Arts of the Americas","No Copyright–United States","valid",7612,9947,0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",20.281643
"27107","Window, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","41 x 24in. (104.1 x 61cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","in guest room","",,"Bequest of Anson Cutts","90.92.72","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Arts of the Americas","No Copyright–United States","valid",6475,10570,0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",20.281643
"27195","Window, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","45 x 26in. (114.3 x 66cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","master, child's bedroom","",,"Bequest of Anson Cutts","90.92.35","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Arts of the Americas","No Copyright–United States","valid",6817,10725,0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",20.281643
"27192","Window, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","45 x 26in. (114.3 x 66cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","master, child's bedroom","",,"Bequest of Anson Cutts","90.92.34","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Arts of the Americas","No Copyright–United States","valid",6991,10743,0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",20.281643
"27191","Window, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","45 x 26in. (114.3 x 66cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","master, child's room","",,"Bequest of Anson Cutts","90.92.39","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Arts of the Americas","No Copyright–United States","valid",6957,10701,0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",20.281643
"27104","Window, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","41 x 24in. (104.1 x 61cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","in guest room","",,"Bequest of Anson Cutts","90.92.75","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Arts of the Americas","No Copyright–United States","valid",6547,10571,0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",20.281643
"27106","Window, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","41 x 24in. (104.1 x 61cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","in guest room","",,"Bequest of Anson Cutts","90.92.73","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Arts of the Americas","No Copyright–United States","valid",6351,10679,0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",20.281643
"30768","Skylight panel from a set of six","Glass, zinc caming, (with three new replacement panels and new oak frame)"," Glass; Architecture","18 x 42 x 1/4in. (45.7 x 106.7 x 0.6cm)","Skylight panel","North America","United States",,"1913","G300","20th century","","","","","multi-colored leaded glass with geometric design; multi-colored rectangular design bordered by off-white bands at top and bottom","","From Madison State Bank, Madison, Minnesota (demolished 1968); Purcell, Feick and Elmslie, architects","Gift of funds from Mrs. Eunice Dwan","98.225.2","Designer: William Gray Purcell; Designer: George Grant Elmslie; Manufacturer: Mosaic Art Shops (E.L. Sharretts)","Artist","American","American, 1880–1965","","Arts of the Americas","No Copyright–United States","valid",2004,800,0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",15.794884
"30771","Skylight panel from a set of six","Glass, zinc caming, (with three new replacement panels and new oak frame)"," Glass; Architecture","18 x 18 x 1/4in. (45.7 x 45.7 x 0.6cm)","Skylight panel","North America","United States",,"1913","G300","20th century","","","","","multi-colored leaded glass with geometric design; multi-colored square bordered by off-white bands on two sides","","From Madison State Bank, Madison, Minnesota (demolished 1968); Purcell, Feick and Elmslie, architects","Gift of funds from Mrs. Eunice Dwan","98.225.5","Designer: William Gray Purcell; Designer: George Grant Elmslie; Manufacturer: Mosaic Art Shops (E.L. Sharretts)","Artist","American","American, 1880–1965","","Arts of the Americas","No Copyright–United States","valid",2004,800,0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",15.794884
"30769","Skylight panel from a set of six","Glass, zinc caming, (with three new replacement panels and new oak frame)"," Glass; Architecture","18 x 18 x 1/4in. (45.7 x 45.7 x 0.6cm)","Skylight panel","North America","United States",,"1913","G300","20th century","","","","","multi-colored leaded glass with geometric design; multi-colored square bordered by off-white bands on two sides","","From Madison State Bank, Madison, Minnesota (demolished 1968); Purcell, Feick and Elmslie, architects","Gift of funds from Mrs. Eunice Dwan","98.225.3","Designer: William Gray Purcell; Designer: George Grant Elmslie; Manufacturer: Mosaic Art Shops (E.L. Sharretts)","Artist","American","American, 1880–1965","","Arts of the Americas","No Copyright–United States","valid",2004,800,0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",15.794884
"30772","Skylight panel from a set of six","Glass, zinc caming, (with three new replacement panels and new oak frame)"," Glass; Architecture","18 x 18 x 1/4in. (45.7 x 45.7 x 0.6cm)","Skylight panel","North America","United States",,"1913","G300","20th century","","","","","multi-colored leaded glass with geometric design; multi-colored square bordered by off-white bands on two sides","","From Madison State Bank, Madison, Minnesota (demolished 1968); Purcell, Feick and Elmslie, architects","Gift of funds from Mrs. Eunice Dwan","98.225.6","Designer: William Gray Purcell; Designer: George Grant Elmslie; Manufacturer: Mosaic Art Shops (E.L. Sharretts)","Artist","American","American, 1880–1965","","Arts of the Americas","No Copyright–United States","valid",2004,800,0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",15.794884
"30770","Skylight panel from a set of six","Glass, zinc caming, (with three new replacement panels and new oak frame)"," Glass; Architecture","18 x 18 x 1/4in. (45.7 x 45.7 x 0.6cm)","Skylight panel","North America","United States",,"1913","G300","20th century","","","","","multi-colored leaded glass with geometric design; multi-colored square bordered by off-white bands on two sides","","From Madison State Bank, Madison, Minnesota (demolished 1968); Purcell, Feick and Elmslie, architects","Gift of funds from Mrs. Eunice Dwan","98.225.4","Designer: William Gray Purcell; Designer: George Grant Elmslie; Manufacturer: Mosaic Art Shops (E.L. Sharretts)","Artist","American","American, 1880–1965","","Arts of the Americas","No Copyright–United States","valid",2004,800,0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",15.794884
"28342","Art-glass panel for a bay window, one of six","Glass, zinc caming"," Glass; Architecture","60 x 24 in. (152.4 x 60.96 cm)","Art-glass panel for a bay window, one of six","North America","United States",,"1909","Not on View","Prairie School","","","","","","","From From the George W. Stricker house, Minneapolis, Minnesota","The Ethel Morrison Van Derlip Fund","94.28.5","Designer: William Gray Purcell; Maker: E. L. Sharretts (working for Pittsburgh Plate Glass Co.)","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",10.140821
"28343","Art-glass panel for a bay window, one of six","Glass, zinc caming"," Glass; Architecture","60 x 24 in. (152.4 x 60.96 cm)","Art-glass panel for a bay window, one of six","North America","United States",,"1909","Not on View","Prairie School","","","","","","","From From the George W. Stricker house, Minneapolis, Minnesota","The Ethel Morrison Van Derlip Fund","94.28.6","Designer: William Gray Purcell; Maker: E. L. Sharretts (working for Pittsburgh Plate Glass Co.)","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",10.140821
"28305","Art-glass panel for a bay window, one of six","Glass, zinc caming"," Glass; Architecture","60 x 24 in. (152.4 x 60.96 cm)","Art-glass panel for a bay window, one of six","North America","United States",,"1909","Not on View","Prairie School","","","","","","","From From the George W. Stricker house, Minneapolis, Minnesota","The Ethel Morrison Van Derlip Fund","94.28.4","Designer: William Gray Purcell; Maker: E. L. Sharretts (working for Pittsburgh Plate Glass Co.)","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",10.140821
"27179","Window, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","25 9/16 x 26in. (64.9 x 66cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","kitchen window","","From ","Bequest of Anson Cutts","90.92.49","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",10.140821
"27144","Light Fixture, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","10 x 10in. (25.4 x 25.4cm)","Light Fixture, Purcell-Cutts House","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","in living room","","From ","Bequest of Anson Cutts","90.92.81","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",10.140821
"27175","Window, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","15 3/4 x 12in. (40 x 30.5cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","in hallway near back door","","From ","Bequest of Anson Cutts","90.92.52","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",10.140821
"27148","Window, Living Room, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","85 1/2 x 23 3/4in. (217.17 x 60.33cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","living room upper section","","From ","Bequest of Anson Cutts","90.92.20","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",10.140821
"27172","Window, Living Room, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","22 x 23 3/4in. (55.88 x 60.33cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","living room lower section","","From ","Bequest of Anson Cutts","90.92.10","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",10.140821
"27116","Window, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","41 x 24in. (104.1 x 61cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","above writing nook desk","","From ","Bequest of Anson Cutts","90.92.64","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",10.140821
"27119","Window, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","41 x 24in. (104.1 x 61cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","above writing nook desk","","From ","Bequest of Anson Cutts","90.92.61","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",10.140821
"27163","Window, Living Room, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","85 1/2 x 23 3/4in. (217.17 x 60.33cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","living room upper section","","From ","Bequest of Anson Cutts","90.92.19","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",10.140821
"27115","Window, Living Room, Purcell-Cutts House","Glass, zinc caming"," Glass; Architecture","22 x 23 3/4in. (55.88 x 60.33cm)","Window","North America","United States",,"c. 1913","Purcell-Cutts House","20th century","","","","","living room lower section","","From ","Bequest of Anson Cutts","90.92.8","Designer: William Gray Purcell; Designer: George Grant Elmslie","Artist","American","American, 1880–1965","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"medium:""Glass, zinc caming""",10.140821