"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aampi","list:aib-2021-selections","list:handbook"
"27774","Miao Hat","Cotton, silk"," Accessories","6 x 7 3/4 x 12 3/4in. (15.2 x 19.7 x 32.4cm)","Miao Hat","Asia","China","Miao","20th century","Not on View","20th century","","","","","Miao Hat, cotton, silk, embroidery, quilting","",,"Gift of funds from Joan Wurtele","91.44.14","","Artist",,,"","Asian Art","Public Domain","valid",4080,5436,0,"1",0,,,"[""""]","miao",7.483388,,,
"27786","Miao bag","Cotton, silk, beads, embroidery"," Accessories","27 x 9 in. (68.6 x 22.9 cm) (including handle and pendants)","Miao bag","Asia","China",,"20th century","Not on View","20th century","","","","","","",,"Gift of funds from Joan Wurtele","91.44.8","","Artist",,,"","Asian Art","Public Domain","valid",3634,5080,0,"1",0,,,"[""""]","miao",7.1046543,,,
"27787","Miao bag","Cotton, silk, beads, sequins, embroidery"," Accessories","34 1/2 x 9 1/2 in. (87.6 x 24.1 cm) (including handle, pendants, fringe)","Miao bag","Asia","China",,"20th century","Not on View","20th century","","","","","","",,"Gift of funds from Joan Wurtele","91.44.9","","Artist",,,"","Asian Art","Public Domain","valid",3192,5024,0,"1",0,,,"[""""]","miao",7.1046543,,,
"27777","Miao Jacket","Cotton, silk"," Clothing","35 x 43 in. (88.9 x 109.2 cm)","Jacket","Asia","China","Miao","20th century","Not on View","20th century","","","","","embroidered jacket of cotton and silk","",,"Gift of funds from Joan Wurtele","91.44.17","","Artist",,,"","Asian Art","Public Domain","valid",4624,3898,0,"1",0,,,"[""""]","miao",7.0064487,,,
"27775","Miao Jacket","Cotton, silk"," Clothing","27 x 34in. (68.6 x 86.4cm)","Jacket","Asia","China","Miao","20th century","Not on View","20th century","","","","","","",,"Gift of funds from Joan Wurtele","91.44.15","","Artist",,,"","Asian Art","Public Domain","valid",4833,3892,0,"1",0,,,"[""""]","miao",7.0064487,,,
"27776","Miao Jacket","Cotton, silk"," Clothing","38 x 17 3/4 in. (96.52 x 45.1 cm)","Jacket","Asia","China","Miao","20th century","Not on View","20th century","","","","","","",,"Gift of funds from Joan Wurtele","91.44.16","","Artist",,,"","Asian Art","Public Domain","valid",5234,4018,0,"1",0,,,"[""""]","miao",7.0064487,,,
"27784","Miao Bag Cover","Cotton, cross-stitch embroidery"," Textiles","9 x 8 1/2 in. (22.86 x 21.6 cm)","Miao Bag Cover","Asia","China","Miao","20th century","Not on View","20th century","","","","","","",,"Gift of funds from Joan Wurtele","91.44.6","","Artist",,,"","Asian Art","Public Domain","valid",3856,3773,0,"1",0,,,"[""""]","miao",5.6454625,,,
"27785","Miao Bag Cover","Cotton, cross-stitch embroidery"," Textiles","9 1/2 x 9 3/4in. (24.1 x 24.8cm)","Miao Bag Cover","Asia","China",,"20th century","Not on View","20th century","","","","","","",,"Gift of funds from Joan Wurtele","91.44.7","","Artist",,,"","Asian Art","Public Domain","valid",3943,3735,0,"1",0,,,"[""""]","miao",5.6424794,,,
"27783","Miao Sleeve Panel","Cotton, silk"," Textiles","8 x 13 1/4in. (20.3 x 33.7cm)","Miao Sleeve Panel","Asia","China","Miao","20th century","Not on View","20th century","","","","","","",,"Gift of funds from Joan Wurtele","91.44.5","","Artist",,,"","Asian Art","Public Domain","valid",4922,3390,0,"1",0,,,"[""""]","miao",5.612727,,,
"27770","Black Miao Panel","Cotton"," Textiles","14 3/4 x 20in. (37.5 x 50.8cm)","Black Miao Panel","Asia","China","Black Miao","20th century","Not on View","20th century","","","","","","",,"Gift of funds from Joan Wurtele","91.44.10","","Artist",,,"","Asian Art","Public Domain","valid",3440,4564,0,"1",0,,,"[""""]","miao",5.612727,,,
"27782","Miao Sleeve Panel","Cotton, embroidery"," Textiles","5 1/2 x 12 1/2in. (14 x 31.8cm)","Miao Sleeve Panel","Asia","China","Miao","20th century","Not on View","20th century","","","","","","",,"Gift of funds from Joan Wurtele","91.44.4","","Artist",,,"","Asian Art","Public Domain","valid",5188,2700,0,"1",0,,,"[""""]","miao",5.612727,,,
"27781","Miao Baby Blanket","Cotton"," Textiles","37 1/4 x 34 3/4in. (94.6 x 88.3cm)","Miao Baby Blanket","Asia","China","Miao","20th century","Not on View","20th century","","","","","","",,"Gift of funds from Joan Wurtele","91.44.3","","Artist",,,"","Asian Art","Public Domain","valid",3784,3810,0,"1",0,,,"[""""]","miao",5.612727,,,
"27779","White Miao Pleated Skirt","Cotton"," Clothing","22 x 46 1/2 in. (55.88 x 118.1 cm)","Skirt","Asia","China","White Miao","20th century","Not on View","20th century","","","","","pleated, batik skirt","",,"Gift of funds from Joan Wurtele","91.44.2","","Artist",,,"","Asian Art","Public Domain","valid",3597,3450,0,"1",0,,,"[""""]","miao",5.609744,,,
"27769","Miao Festival/Wedding Skirt","Cotton, silk, metallic thread, glass, beads, embroidery"," Clothing","33 x 42 1/2 in. (83.8 x 108 cm) (excl. ties)","Skirt","Asia","China","Miao","20th century","Not on View","20th century","","","","","","",,"Gift of funds from Joan Wurtele (Joan Truesdale)","91.44.1","","Artist",,,"","Asian Art","Public Domain","valid",5214,3832,0,"1",0,,,"[""""]","miao",5.609744,,,
"27436","Black Miao Complete Costume","Cotton"," Clothing",,"Costume","Asia","China","Miao","19th-20th century","Not on View","19th-20th century","","","","","a headpiece; cotton, embroidery; 10-3/8 x 20-3/4 in., excluding ties b headpiece; cotton, embroidery, sequins, plastic; 10 x 21-3/4 in. c headpiece; cotton; 24-1/4 x 47 in., including fringe d back apron; cotton; 28-1/2 x 10-1/2 in. excluding ties e front apron; cotton; 26-1/2 x 18 in. excluding ties f jacket; cotton, embroidery; 30 x 53-1/4 in. g skirt; cotton; 31-1/2 x 35-1/2 in. at waist, excluding ties","",,"Gift of funds from Joan Wurtele","91.111.1a-g","","Artist",,,"","Asian Art","Public Domain","valid",3564,3571,0,"1",0,,,"[""""]","miao",5.6047664,,,
"28793","Miao Woman's Coat",""," Clothing","35 x 52 1/2in. (88.9 x 133.4cm)","Coat","Asia","China",,"20th century","Not on View","20th century","","","","","black coat with embroidered patches decorating sleeves and front opening; decorative silver pieces on hem and end of sleeves","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.9.1","","Artist",,,"","Asian Art","Public Domain","valid",4783,3235,0,"1",0,,,"[""""]","miao",5.604683,,,
"28792","Miao Woman's Skirt","Silk, cotton"," Clothing","24 3/4 x 40 5/8 in. (62.87 x 103.2 cm) (without ties and fringe)","Skirt","Asia","China",,"20th century","Not on View","20th century","","","","","black and white checked waist band with nineteen cloth bands hanging from it; each band is divided into four distinct plant or animal designs embroidered; field colors include light and dark blue, green, red and yellow; three groups of fringe are attached to each band; blue backing on bands","",,"The Ethel Morrison Van Derlip Fund and Gift of funds from Thirza Cleveland and Joan Wurtele","95.43.9.2","","Artist",,,"","Asian Art","Public Domain","valid",5306,3732,0,"1",0,,,"[""""]","miao",5.60351,,,
"27442","Skirt Length, White Miao Skirt Length","Hemp"," Clothing","205 x 13 in. (520.7 x 33 cm)","Skirt length","Asia","China","Miao","20th century","Not on View","20th century","","","","","white length of batik dyed fabric for skirt","","From ","Gift of funds from Joan Wurtele","91.111.7","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","miao",2.1065197,,,
"28346","Hat for '100 Bird Dress'","Cotton, feather, woven trim"," Accessories","3 1/2 x 11 in. (8.9 x 27.94 cm)",,"Asia","China","Miao","late 20th century","Not on View","20th century","","","","","part of a festive costume for a Miao woman","",,"Gift of funds from Cliff and Sue Roberts","94.55.1.2","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","miao",1.0596898,,,
"28345","'100 Bird Dress'","Cotton, feathers, seeds, plastic tube beads, woven ribbon applique, embroidery"," Clothing","41 1/2 x 55 in. (105.41 x 139.7 cm)","Dress","Asia","China","Miao","late 20th century","Not on View","20th century","","","","","part of a festive costume for a Miao woman","","From ","Gift of funds from Cliff and Sue Roberts","94.55.1.1","","Artist",,,"","Asian Art","Public Domain","valid",6727,5205,0,"1",0,,,"[""""]","miao",1.0580305,,,
"28347","Wrap Around Woman's Apron for '100 Bird Dress'","Cotton, embroidery"," Accessories","a:L.51-3/4 x W.12-3/4 in. (plus ties); b:L.52-1/4 x W.13 in. (plus ties)",,"Asia","China","Miao","late 20th century","Not on View","20th century","","","","","part of a festive costume for a Miao woman","","From ","Gift of funds from Cliff and Sue Roberts","94.55.1.3a,b","","Artist",,,"","Asian Art","Public Domain","valid",5260,2936,0,"1",0,,,"[""""]","miao",1.0580305,,,
"28348","Silver Ornaments for '100 Bird Dress' (a,b: pair of bracelets; c,d: pair of anklet bells; e,f: pair of earrings; g: neck pendant)","Silver"," Accessories",,,"Asia","China","Miao","early to mid 20th century","Not on View","20th century","","","","","part of a festive costume for a Miao woman","",,"Gift of funds from Cliff and Sue Roberts","94.55.1.4a-g","","Artist",,,"","Asian Art","Public Domain","valid",2834,2096,0,"1",0,,,"[""""]","miao",1.0580305,,,
"129435","Child's vest","Cotton"," Clothing","19 1/2 × 13 in. (49.53 × 33.02 cm)","Vest","Asia","China","Miao","Date Unknown","Not on View",,"","","","The Miao are one of China’s largest ethnic minority groups, scattered among several provinces, but mostly living in Guizhou/Yunnan plateau. They are famous for their embroidery skills and indigo dyeing techniques, and for the central role of textiles and jewelry play in their culture. Styles of Miao costume are diverse among the culture’s various sub-groups. A popular saying states “If you meet one hundred Miaos, you will see one hundred costumes.”","pullover vest/overlay, with overall T shape; T shaped neckline; medium indigo lining; dark blue and white dyed exterior with geometric rectangular overall designs of scrolling, wavy, chevron and geometric bands and scrolling flower-like forms","","From ","Gift of Patricia Brett Erens","2018.54.4","","Artist",,,"","Asian Art","No Known Copyright","valid",5920,7763,1,"1",0,,,"[""""]","miao",0.5731512,,,
"129436","Man's jacket","Cotton"," Clothing","32 3/4 × 52 3/4 in. (83.19 × 133.99 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","The Miao are one of China’s largest ethnic minority groups, scattered among several provinces, but mostly living in Guizhou/Yunnan plateau. They are famous for their embroidery skills and indigo dyeing techniques, and for the central role of textiles and jewelry play in their culture. Styles of Miao costume are diverse among the culture’s various sub-groups. A popular saying states “If you meet one hundred Miaos, you will see one hundred costumes.”","stand-up collar; frog closure at neckline; side vents; layered elements on back at tail and on sleeves; front has blue and white dyed overall design of scrolling flowering vines with birds, edged in floral bands; embroidered panels on sleeves in red, green and yellow on white with decorative geometric bands and diamond and geometric motifs; top back panels are dyed blue and white with similar scrolling vine and bird design as front; pair of rectangular tails with blue and white dyed radiating rectangles with various decorative bands (primarily various scrolling wavy patterns), each with two central embroidered squares with predominately maroon, yellow and green forms on black","","From ","Gift of Patricia Brett Erens","2018.54.5","","Artist",,,"","Asian Art","No Known Copyright","valid",10128,6673,1,"1",0,,,"[""""]","miao",0.571119,,,
"129432","Child's jacket","Cotton"," Clothing","20 1/4 × 22 1/2 in. (51.44 × 57.15 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","The Miao are one of China’s largest ethnic minority groups, scattered among several provinces, but mostly living in Guizhou/Yunnan plateau. They are famous for their embroidery skills and indigo dyeing techniques, and for the central role of textiles and jewelry play in their culture. Styles of Miao costume are diverse among the culture’s various sub-groups. A popular saying states “If you meet one hundred Miaos, you will see one hundred costumes.”","black body; embroidered section on body on front and back with indigo blue ground with vertical rows of birds, flowers and butterflies in salmon pink and cream; striped bands and band of radiating stars/snowflakes at bottom on front and back; purple and pink horizontal striped band at back of neck across top of shoulders","","From ","Gift of Patricia Brett Erens","2018.54.1","","Artist",,,"","Asian Art","No Known Copyright","valid",8832,7771,1,"1",0,,,"[""""]","miao",0.571119,,,
"129712","Jacket","Crushed indigo, silk thread (?), cotton (?)"," Clothing","30 5/8 × 53 3/4 in. (77.79 × 136.53 cm)","Jacket","Asia","China","Miao, Dong group (?)","Date Unknown","Not on View",,"","","in one corner, on label: 10527","The Miao are one of China’s largest ethnic minority groups, scattering among several provinces, but mostly living in Guizhou/Yunnan plateau. They are famous for their embroidery skills and indigo dyeing techniques, and for underscoring the central roles of textiles and jewelry in their culture. Styles of Miao costume are diverse among the culture’s various sub-groups. A popular saying states “If you meet one hundred Miaos, you will see one hundred costumes.”","crushed indigo and batik panels, with decorative embroidery borders; body of jacket: nine crushed indigo panels flaring at waist; red, off-white, indigo and green embroidered hem; magenta and off-white chevron stitch border; front opening bordered with red, green, white, black and blue geometric embroidery and weaving; collar and shoulder straps: red fabric with metallic gold border; blue, purple, off-white and black floral embroidery; sleeve panels: spiral and geometric blue, off-white and yellow dyed design; crushed indigo panels; white hem panels with blue line stitching; jacket ties with purple, black and white ties","","From ","Gift of Dr. Richard L. Simmons in honor of Lotus Stack","2018.102.7","","Artist",,,"","Asian Art","No Known Copyright","valid",4000,2270,1,"1",0,,,"[""""]","miao",0.571119,,,
"129433","Child's vest","Cotton"," Clothing","20 15/16 × 17 1/4 in. (53.18 × 43.82 cm)","Vest","Asia","China","Miao","Date Unknown","Not on View",,"","","","The Miao are one of China’s largest ethnic minority groups, scattered among several provinces, but mostly living in Guizhou/Yunnan plateau. They are famous for their embroidery skills and indigo dyeing techniques, and for the central role of textiles and jewelry play in their culture. Styles of Miao costume are diverse among the culture’s various sub-groups. A popular saying states “If you meet one hundred Miaos, you will see one hundred costumes.”","no fasteners/closures; straight front opening; rounded collar; eight panels of embroidery on front, five on back and two vertical embroidered panels on each side; side vents; primarily indigo blue backing forming trim; geometric embroidered motifs with stars inside diamonds on front and bottom panels on back; front is primarily green and magenta; back diamonds and stars are primarily blue, magenta and green; top panels on back are pinwheel motifs in bright colors with black and white elements","","From ","Gift of Patricia Brett Erens","2018.54.2","","Artist",,,"","Asian Art","No Known Copyright","valid",7679,7980,1,"1",0,,,"[""""]","miao",0.571119,,,
"129434","Child's jacket","Cotton, metallic plastic (?)"," Clothing","22 1/2 × 29 7/16 in. (57.15 × 74.77 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","The Miao are one of China’s largest ethnic minority groups, scattered among several provinces, but mostly living in Guizhou/Yunnan plateau. They are famous for their embroidery skills and indigo dyeing techniques, and for the central role of textiles and jewelry play in their culture. Styles of Miao costume are diverse among the culture’s various sub-groups. A popular saying states “If you meet one hundred Miaos, you will see one hundred costumes.”","jacket with open front, with grey and white tie closure; jacket is longer in front than back; maroon body; dark blue and purple striped and geometric bands around collar and on sleeves; bands of star and geometric patterned applique in dark blue, dark green, purple and black with metallic gold and silver along tops of sleeves and shoulder, edged in purple and dark blue; black panel on back with dark blue, blue and dark green organic flower and butterfly forms","","From ","Gift of Patricia Brett Erens","2018.54.3","","Artist",,,"","Asian Art","No Known Copyright","valid",10880,8069,1,"1",0,,,"[""""]","miao",0.571119,,,
"129437","Man's jacket","Cotton"," Clothing","31 1/8 × 56 in. (79.06 × 142.24 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","The Miao are one of China’s largest ethnic minority groups, scattered among several provinces, but mostly living in Guizhou/Yunnan plateau. They are famous for their embroidery skills and indigo dyeing techniques, and for the central role of textiles and jewelry play in their culture. Styles of Miao costume are diverse among the culture’s various sub-groups. A popular saying states “If you meet one hundred Miaos, you will see one hundred costumes.”","stand-up collar; frog closure at neck; side vents; front has blue and white overall dyed pattern of diamonds with four birds surrounding floral roundels or flowers with floral rondels in two motifs; floral band edging; sleeves are blue and white dyed with scrolling and geometric bands and applique with embroidered geometric diamonds in predominately red alternating with blue and white dyed scroll and geometric diamonds; embroidered bands on sleeves in turquoise and tan, with turquoise, green and red plain bands; cuffs are blue and white dyes with floral bands; back had overall blue and white dyed motif with flowers and birds similar to front; two rectangular tails on back at bottom with dyed blue and white radiating patterned rectangles with geometric designs and scrolls, each with a pair of embroidered diamonds with multicolored geometric design bordered by a rectangle of alternating blue, red and green","","From ","Gift of Patricia Brett Erens","2018.54.6","","Artist",,,"","Asian Art","No Known Copyright","valid",10651,6524,1,"1",0,,,"[""""]","miao",0.570103,,,
"31136","Bodhidharma Crossing the Sea","Ink on silk"," Paintings","21 1/2 x 15 9/16 in. (54.61 x 39.53 cm) (image)","Hanging scroll","Asia","China",,"1368-1643","G103","14th-17th century","Label","","Untranslated paper label, on outside of scroll","Executed primarily in fine line ink technique (Bai Miao), a Buddhist luohan or arhat is shown riding his walking staff through turbulent waves. He holds a flaming pearl in his right hand and peers over his shoulder at a dragon emerging from a bank of dark, threatening clouds. The affiliation of luohans and dragons comes from early accounts of the miraculous powers of the great patriarchs or Chan Buddhism to control dragons. Dragons were believed to affect rain and thunder and those who could summon dragons could share their power to make rain. Buddhist monks and Daoist sages were both thought to have wonder-working control over the powers of the universe. The swirling waves, clouds, and contorted dragon represent the forces of nature over which an enlightened follower of the Buddhist law (dharma) could gain mastery.","Man wearing a garment with folds, standing on an elaborate staff on rolling waves; man looks up into sky over his proper left shoulder and holds a small flaming ball in his proper right hand; drag in dark clouds at upper right","",,"Gift of funds from Joan Wurtele","99.17.2","Artist: Unknown Chinese, 14th - 17th century","Artist",,,"","Asian Art","Public Domain","valid",4832,6792,0,"1",0,,,"[""""]","miao",0.40452784,,,
"89558","#4","Oil on canvas"," Paintings","30 x 36 in. (76.2 x 91.44 cm)","Painting","North America","United States",,"1993-2001","Not on View","20th-21st century","","","","Artist commentary: One thousand years later the Hmong people who had migrated to the south built another kingdom. The kingdom was called “San Miao” (Peb Hmoob). In Chinese it means “Three Hmong.” In Hmong it means “Us Hmong.” The Chinese expansion eventually caught up to the Hmong Kingdom. There we fought another great war. We lost again. The migration continued further south, close to the borders of Laos, Thailand, Vietnam and Burma.","see previous exhibition catalog for illustrations of all 50 paintings","","From ","Gift of funds from anonymous donors","2010.55.4","Artist: Cy Thao","Artist","American (born Laos)","American (born Laos), 1972","%C2%A9 Cy Thao","Global Contemporary Art","In Copyright–Non-Commercial Use","valid",3784,3117,0,"1",0,,,"[""127224"",""89558""]","miao",0.34766105,true,,
"92253","Jacket","Cotton, ribbons, silk"," Clothing","28 1/2 x 46 1/2 in. (72.39 x 118.11 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pounded indigo jacket with open front; neckpiece has ribbon braid 8 1/2"" long with inset on PL and on back of neck; tiny embroidered geometric applique in red and blue; yoke has red and blue striped floats and padded embroidery; sleeves have 2 vertical strips of padded embroidered flora and fauna separated by narrow horizontal rows of embroidery directly on sleeve fabric in red, green and blue; ribbon-like serpentine band separates yoke and sleeve; front is 5"" longer than back, edges are raw on coat body; very similar to photo pg. 46 of ""Clothing and Ornaments of China's Miao People""","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund, The Suzanne S. Roberts Fund for Asian Art, and The Helen Jones Fund for Asian Art","2004.67.138","","Artist",,,"","Asian Art","Public Domain","valid",5306,3654,0,"1",0,,,"[""""]","miao",0.3273181,,,
"119335","Woman's jacket","Silk, cotton, metal"," Textiles","26 x 51 1/2 in. (66.04 x 130.81 cm)","Woman's jacket","Asia","China","Miao","1940-1950","G210","20th century","","","","The Miao are one of China’s largest ethnic minority groups, scattered among several provinces, but mostly living in Guizhou/Yunnan plateau. They are famous for their embroidery skills and indigo dyeing techniques. Styles of Miao costume are diverse among the culture’s various sub-groups. A popular saying states “If you meet one hundred Miaos, you will see one hundred costumes.” 

Miao women combined weaving, embroidery and applique techniques to achieve the desired density of the pattern within their work. This black “short skirt” jacket bears sleeves that have been embellished using various techniques.","dark brown jacket with embroidered and applique sleeves; single loop closure on PL side with 9 loops on PR right side; top loop ends in cord ball; small metal balls on the remaining 8; sleeves decorated with appliqued pieces of silk felt, metallic inclusions and couched silk embroidery; primary colors red, green, dark brown and white; lined in cotton","","From ","Gift of Patricia Brett Erens","2014.58.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","miao",0.32007828,,,