"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"18187","Paperweight","Glass"," Glass","1 1/2 x 2 3/8 x 2 3/8 in. (3.81 x 6.03 x 6.03 cm)","Paperweight","North America","United States",,"c. 1850-1875","Not on View","19th century","","","","","small, striped pink and white and plain pink and purple ribbon stripes","","From ","Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.38","Maker: New England Glass Company","Artist",,,"","Arts of the Americas","Public Domain","valid",2873,2708,0,"1",0,,,"[""""]","artist:""New England Glass Company""",22.258718
"18219","Paperweight","Glass"," Glass","2 x 3 in. (5.1 x 7.62 cm)","Paperweight","North America","United States",,"1860-1870","Not on View","19th century","","","","","paperweight, glass, lattice background, cluster of white and purple flowers, blue and white small flowers, outside another row of pink set-ups","","From ","Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.7","Maker: New England Glass Company","Artist",,,"","Arts of the Americas","Public Domain","valid",3748,3736,0,"1",0,,,"[""""]","artist:""New England Glass Company""",22.258718
"18217","Paperweight","Glass"," Glass","1 7/8 x 2 1/2 x 2 1/2 in. (4.76 x 6.35 x 6.35 cm)","Paperweight","North America","United States",,"19th century","Not on View","19th century","","","","","scrambled millefluere; broken candy and broken set ups; a few shell like effects","","From ","Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.68","Maker: New England Glass Company","Artist",,,"","Arts of the Americas","Public Domain","valid",3253,2603,0,"1",0,,,"[""""]","artist:""New England Glass Company""",22.258718
"10279","Cordial glass, from a set of four","Lead glass"," Glass","H.4 x Dia.2 in.","Cordial glass","North America","United States",,"c. 1865","Not on View","19th century","","","","","Wheel-engraved and cut decoration of a rifle above the initial P, with grapevines around edge; starburst design under foot; diamonds on bottom of bowl","",,"The Fred R. Salisbury II Fund","2000.10.2.3","Manufacturer: New England Glass Company (?)","Artist","American (Cambridge, Massachusetts)","American (Cambridge, Massachusetts)","","Arts of the Americas","Public Domain","valid",2560,1243,0,"1",0,,,"[""10277"",""10278"",""10279"",""10280""]","artist:""New England Glass Company""",22.258718
"10278","Cordial glass, from a set of four","Lead glass"," Glass","H.4 x Dia.2 in.","Cordial glass","North America","United States",,"c. 1865","Not on View","19th century","","","","","Wheel-engraved and cut decoration of a rifle above the initial P, with grapevines around edge; starburst design under foot; diamonds on bottom of bowl","",,"The Fred R. Salisbury II Fund","2000.10.2.2","Manufacturer: New England Glass Company (?)","Artist","American (Cambridge, Massachusetts)","American (Cambridge, Massachusetts)","","Arts of the Americas","Public Domain","valid",2560,1243,0,"1",0,,,"[""10277"",""10278"",""10279"",""10280""]","artist:""New England Glass Company""",22.258718
"10280","Cordial glass, from a set of four","Lead glass"," Glass","H.4 x Dia.2 in.","Cordial glass","North America","United States",,"c. 1865","Not on View","19th century","","","","","Wheel-engraved and cut decoration of a rifle above the initial P, with grapevines around edge; starburst design under foot; diamonds on bottom of bowl","",,"The Fred R. Salisbury II Fund","2000.10.2.4","Manufacturer: New England Glass Company (?)","Artist","American (Cambridge, Massachusetts)","American (Cambridge, Massachusetts)","","Arts of the Americas","Public Domain","valid",2560,1243,0,"1",0,,,"[""10277"",""10278"",""10279"",""10280""]","artist:""New England Glass Company""",22.258718
"10277","Cordial glass, from a set of four","Lead glass"," Glass","H.4 x Dia.2 in.","Cordial glass","North America","United States",,"c. 1865","Not on View","19th century","","","","","Wheel-engraved and cut decoration of a rifle above the initial P, with grapevines around edge; starburst design under foot; diamonds on bottom of bowl","",,"The Fred R. Salisbury II Fund","2000.10.2.1","Manufacturer: New England Glass Company (?)","Artist","American (Cambridge, Massachusetts)","American (Cambridge, Massachusetts)","","Arts of the Americas","Public Domain","valid",2560,1243,0,"1",0,,,"[""10277"",""10278"",""10279"",""10280""]","artist:""New England Glass Company""",22.258718
"18181","Paperweight","Glass"," Glass","2 3/4 x 3 1/2 in. (7 x 8.89 cm)","Paperweight","North America","United States",,"1850-1875","Not on View","19th century","","","","","Jersey pear on cookie base of clear glass","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.32","Maker: New England Glass Company","Artist",,,"","Arts of the Americas","Public Domain","valid",3748,3736,0,"1",0,,,"[""""]","artist:""New England Glass Company""",22.258718
"25238","Sock Darner","Glass"," Glass","5 5/8 x 2 1/2 x 2 1/2 in. (14.29 x 6.35 x 6.35 cm)","Sock Darner","North America","United States",,"late 19th century","Not on View","19th century","","","","","sewing darner, lead glass, uncased, glossy finish, Wild Rose 'Peachblow'; patented March 2, 1886","",,"Gift of Clinton C. Heim","86.86.4","Manufacturer: New England Glass Company","Artist",,,"","Arts of the Americas","Public Domain","valid",5226,3392,0,"1",0,,,"[""""]","artist:""New England Glass Company""",22.258718
"18190","Paperweight","Glass"," Glass","1 3/4 x 2 1/2 x 2 1/2 in. (4.45 x 6.35 x 6.35 cm)","Paperweight","North America","United States",,"c. 1850-1875","Not on View","19th century","","","","","small faceted weight; delicate latticework background; six center set ups, forming one large flower of red; six yellow set ups with tiny centers; patterned millefiori on a lattchino ground, faceted overall","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.40","Maker: New England Glass Company","Artist",,,"","Arts of the Americas","Public Domain","valid",3253,2603,0,"1",0,,,"[""""]","artist:""New England Glass Company""",22.258718
"18212","Paperweight","Glass"," Glass","2 3/8 x 3 7/8 in. (6 x 9.84 cm)","Paperweight","North America","United States",,"c. 1850-1875","Not on View","19th century","","","","","latticino background; red poinsettia and white poinsettia surrounded by green leaves and red rosebud and purple flower and fruit","",,"Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.17","Maker: New England Glass Company","Artist",,,"","Arts of the Americas","Public Domain","valid",3748,3736,0,"1",0,,,"[""""]","artist:""New England Glass Company""",22.258718
"10202","Pitcher","Glass"," Glass","9 5/8 in. (24.45 cm)","Pitcher","North America","United States",,"1812-1820","Not on View","19th century","","","","","pitcher, colorless glass; urn-shaped body decorated with a series of eight bold swirled loops terminating in an applied ring at waist; the applied hollow handle with broad medial rib terminates in a tooled and curled back end at point of attachment; upper rim decorated with applied threading","",,"Gift of Fred Salisbury II","86.10","Manufacturer: Thomas Caines; Manufacturer: New England Glass Company","Artist","American (Boston, MA)","American (Boston, MA)","","Arts of the Americas","Public Domain","valid",3391,4307,0,"1",0,,,"[""""]","artist:""New England Glass Company""",15.921593