"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas","list:whm","list:hispanic-american-heritage","list:aampi","list:minnesotan-artists-in-the-contemporary-collection"
"31021","Musician","Glazed ceramic"," Ceramics","7 3/4 x 2 7/16 x 2 13/16in. (19.7 x 6.2 x 7.1cm)","Musician","Asia","China",,"15th-16th century","G215","15th-16th century","","","","","figure with green and brown robe and red hat; drum attached to waist","","From From a large tileworks retinue","Gift of Ruth and Bruce Dayton","98.68.38","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""Glazed ceramic""",19.467386,,,,,
"31019","Attendant","Glazed ceramic"," Ceramics","18 1/8 x 3 3/16 x 1 3/4in. (46 x 8.1 x 4.4cm)","Attendant","Asia","China",,"15th-16th century","G215","15th-16th century","","","","","figure with green robe and red hat; very long sleeves; PR lower arm raised with end of sleeve handing down","","From From a large tileworks retinue","Gift of Ruth and Bruce Dayton","98.68.36","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""Glazed ceramic""",19.467386,,,,,
"31028","Attendant","Glazed ceramic"," Ceramics","7 13/16 x 2 7/16 x 1 5/8in. (19.8 x 6.2 x 4.1cm)","Attendant","Asia","China",,"15th-16th century","G215","15th-16th century","Sticker","","\'01(57)/M175878\', on bottom","","figure with green robe and red hat; very long sleeves; PL lower arm raised with end of sleeve hanging down","","From From a large tileworks retinue","Gift of Ruth and Bruce Dayton","98.68.44","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""Glazed ceramic""",19.467386,,,,,
"98666","Hanukkah lamp","Glazed ceramic"," Judaica","16 3/4 x 13 1/8 x 8 in. (42.55 x 33.34 x 20.32 cm)","Hanukkah lamp","North America","United States",,"1989","G362","20th century","Signature and Date","on bottom, in blue: [LIPNICK / (c) / 1989]","","","bulbous body with protrusions on sides on a conical foot; black ground with light rust-colored crosshatching; multicolored various designs on body and foot; leaves on foot edge","","From ","Gift of Martin Weinstein in honor of Ida Weinstein","2005.145.2","Artist: Robert Lipnick","Artist","American","American, born 1951","%C2%A9 Robert Lipnick","Arts of the Americas","In Copyright","valid",3181,3585,1,"1",0,,,"[""""]","medium:""Glazed ceramic""",19.467386,,,,,
"128322","White Vase","Glazed ceramic"," Ceramics","27 7/8 × 9 7/8 × 9 7/8 in. (70.8 × 25.08 × 25.08 cm)","Vase","Africa","Tunisia",,"2016","G242","21st century","see Signed","on bottom of vase, in brown pigment: 2018 (Arabic script)","","Contemporary painter and potter Khaled Ben Slimane is a global artist, integrating his Tunisian background and Sufi beliefs with techniques of calligraphy and glazing that he learned in Japan. In this vase, the inscriptions appear to pop out from the surface. It is as if Slimane made his calligraphy dance, whirling like Sufi mystics. One short word repeated in several sizes is Huwa, or “He.” It is how Sufi mystics refer to God in their recursive, entrancing chants. The longer calligraphy reads as Yalatif, derived from al-Latif, which means The Kind, The Gracious, The Most Subtle. It is one of the 99 Beautiful Names that Muslims have for God.


Interpretation of text:
He [often repeated]
The Most Subtle","cream colored ceramic vase with pale green shading at the top and bottom; faux crackling throughout; brown dimensional script throughout; oblong in shape with a thin neck and small opening","","From ","Gift of funds from Tamara and Michael Root and the Norman Gabrick Endowment for African Art","2018.7","Artist: Khaled Ben Slimane","Artist","Tunisian","Tunisian, born 1951","%C2%A9 Khaled Ben Slimane","Arts of Global Africa","In Copyright","valid",5459,7798,1,"1",0,,,"[""""]","medium:""Glazed ceramic""",19.467386,,,,,
"127611","Vase with fish","Glazed ceramic"," Ceramics","7 5/8 × 4 7/8 × 4 7/8 in. (19.37 × 12.38 × 12.38 cm)","Vase","Asia","Thailand",,"14th-16th century","G213","14th-16th century","","","","In 1933, archaeologists discovered some 200 kilns at Kalong, yielding evidence of the production of high-fired ceramic wares for domestic consumption during the height of the Lan Na Kingdom (1300s–1500s). Kalong potters made use of a clay containing a high percentage of kaolin to create elegant ceramics characterized by a chalky, buff body and a faint glaze the color of a gray rain cloud. Within the broader tradition of Thai ceramics, Kalong wares are noteworthy for their painterly underglaze designs, with loose brushstrokes evocatively conjuring the natural world. Here, the bulbous body of the vase features a fish darting in a sea of water plants, and the dish presents an abstract motif the Thai call “black crow.”","small beige colored vase with bulbous body, narrow neck, flared mouth; dark designs of fish and organic vine motif separated by horizontal bands; tendril design and geometric design up to neck","","From ","Gift of Mona W. Brown","2019.53","","Artist",,,"","Asian Art","Public Domain","valid",4965,6901,0,"1",0,,,"[""""]","medium:""Glazed ceramic""",19.467386,,,,,
"31030","Attendant","Glazed ceramic"," Ceramics","7 15/16 x 3 x 2 3/16in. (20.2 x 7.6 x 5.6cm)","Attendant","Asia","China",,"15th-16th century","G215","15th-16th century","","","","","figure with green robe and red hat; PL elbow bent and fist on stomach","","From From a large tileworks retinue","Gift of Ruth and Bruce Dayton","98.68.46","","Artist",,,"","Asian Art","Public Domain","valid",2802,3454,0,"1",0,,,"[""""]","medium:""Glazed ceramic""",19.467386,,,,,
"138144","Dish","Glazed ceramic"," Ceramics","1 × 4 1/4 × 4 1/4 in. (2.54 × 10.8 × 10.8 cm)","Dish","Asia","China",,"Qing dynasty (1644-1911)","G103","Kangxi period (1662-1722)","On the white base within the short foot  is written in underglaze blue a reign mark within a double circle, which reads: “Made in the Kangxi reign of the Great Qing”.","","on bottom: two dealers stickers (Lally & Co. and K.W.W-B.)","This dish is finely incised with a pair of writhing five-clawed dragons in pursuit of a flaming pearl amidst scrolling flames. The exterior of the gently rounded sides is similarly decorated with two striding dragons, all covered under a translucent glaze of lemon-yellow color. It is a fine example of Kangxi imperial porcelain.","yellow; saucer form; deep rounded sides; slightly everted rim; interior incised with a five-clawed dragon pursuing a flaming pearl amidst clouds and flames; incised striding dragons on exterior","",,"Bequest of Ruth Stricker Dayton","2020.97.1","","Artist",,,"","Asian Art","Public Domain","valid",2696,2625,0,"1",0,,,"[""""]","medium:""Glazed ceramic""",19.467386,,,,,
"99221","""Noah's Ark"" tzedakah box","Glazed ceramic"," Judaica","10 5/8 x 5 7/16 x 3 11/16 in. (26.99 x 13.81 x 9.37 cm)","""Noah's Ark"" tzedakah box","North America","United States",,"2002","G362","21st century","Signature and Date","on bottom, in blue: [Lipnick/ © 02]","","","irregular shape; surface decoration in multicolors of reclining man, Noah's ark, birds, a brick wall and a chair; stopper in the shape of Noah's ark; rubber stopper in bottom","","From ","Gift of the artist in honor of his mother Joan Lipnick Abelson's birthday","2006.3a,b","Artist: Robert Lipnick","Artist","American","American, born 1951","%C2%A9 Robert Lipnick","Arts of the Americas","In Copyright","valid",3199,3793,1,"1",0,,,"[""""]","medium:""Glazed ceramic""",19.467386,true,,,,
"108","Tobacco jar","Glazed ceramic"," Ceramics; Tools, Equipment and Utilitarian Objects","3 5/8 x 1 3/8 x 1/2 in. (9.21 x 3.49 x 1.27 cm)","Tobacco jar","North America","United States",,"c. 1915","G320","20th century","","","","","Grey-blue, dull finish, incised conventional design","",,"Gift of Florence E. Willets","16.720a,b","Designer: Florence Douglas Willets; Manufacturer: Minneapolis Handicraft Guild","Artist","American","American, 1872 - 1956","","Arts of the Americas","No Known Copyright","valid",1700,1920,1,"1",1,,,"[""""]","medium:""Glazed ceramic""",19.467386,,true,,,
"31036","Attendant","Glazed ceramic"," Ceramics","8 1/16 x 3 1/8 x 2 1/4in. (20.5 x 7.9 x 5.7cm)","Attendant","Asia","China",,"15th-16th century","G215","15th-16th century","","","","","figure with green robe and red hat; PL elbow bent and fist on stomach","","From a large tileworks retinue","Gift of Ruth and Bruce Dayton","98.68.51","","Artist",,,"","Asian Art","Public Domain","valid",2802,3454,0,"1",0,,,"[""""]","medium:""Glazed ceramic""",19.467386,,,,,
"31041","Attendant","Glazed ceramic"," Ceramics","8 5/16 x 3 3/16 x 2in. (21.1 x 8.1 x 5.1cm)","Attendant","Asia","China",,"15th-16th century","G215","15th-16th century","Sticker","","\'01(57)/M175878\', on bottom","","figure with green robe and red hat; very long sleeves; PR lower arm raised with end of sleeve hanging down","","From a large tileworks retinue","Gift of Ruth and Bruce Dayton","98.68.56","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""Glazed ceramic""",19.467386,,,,,
"31024","Musician","Glazed ceramic"," Ceramics","7 15/16 x 2 3/16 x 2 15/16in. (20.2 x 5.6 x 7.5cm)","Musician","Asia","China",,"15th-16th century","G215","15th-16th century","Sticker","","Sotheby\'s sticker, on bottom","","figure with green and brown robe and red hat; drum attached to waist","","From a large tileworks retinue","Gift of Ruth and Bruce Dayton","98.68.40","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""Glazed ceramic""",19.467386,,,,,
"31348","Globular Jar","Glazed ceramic"," Ceramics","7 9/16 x 8 1/2 in. (19.2 x 21.59 cm)","Globular Jar","Asia","China",,"6th-9th century","G204","6th-9th century","","","","","spherical jar with 4 small double strand lug handles below mouth; crinilated rib around center of body; 4 floral medallions between handles; 8 medallions with pairs of cranes holding fish alternating tassels and lotus pods on body; green glaze pooling to bright blue; bottom 1/3 unglazed","",,"Gift of Ruth and Bruce Dayton","99.180.3","","Artist",,,"","Asian Art","Public Domain","valid",4080,4078,0,"1",0,,,"[""""]","medium:""Glazed ceramic""",19.467386,,,,,
"31031","Musician","Glazed ceramic"," Ceramics","7 13/16 x 2 3/8 x 2in. (19.8 x 6 x 5.1cm)","Musician","Asia","China",,"15th-16th century","G215","15th-16th century","","","","","figure with green and brown robe and red hat; holding trumpet-like instrument in PR hand next to front of body","","From a large tileworks retinue","Gift of Ruth and Bruce Dayton","98.68.47","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""Glazed ceramic""",19.467386,,,,,
"31035","Attendant","Glazed ceramic"," Ceramics","8 3/16 x 3 5/16 x 1 13/16in. (20.8 x 8.4 x 4.6cm)","Attendant","Asia","China",,"15th-16th century","G215","15th-16th century","","","","","figure with green robe and red hat; very long sleeves; PL lower arm raised with end of sleeve hanging down","","From a large tileworks retinue","Gift of Ruth and Bruce Dayton","98.68.50","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""Glazed ceramic""",19.467386,,,,,
"31018","Attendant","Glazed ceramic"," Ceramics","8 1/16 x 3 3/16 x 1 3/4in. (20.5 x 8.1 x 4.4cm)","Attendant","Asia","China",,"15th-16th century","G215","15th-16th century","","","","","figure with green robe and red hat; very long sleeves; PL arm raised with end of sleeve hanging down","","From a large tileworks retinue","Gift of Ruth and Bruce Dayton","98.68.35","","Artist",,,"","Asian Art","Public Domain","valid",3374,3691,0,"1",0,,,"[""""]","medium:""Glazed ceramic""",19.467386,,,,,
"31033","Musician","Glazed ceramic"," Ceramics","7 15/16 x 2 3/8 x 2 7/8in. (20.2 x 6 x 7.3cm)","Musician","Asia","China",,"15th-16th century","G215","15th-16th century","","","","","figure with green and brown robe and red hat; drum attached to waist","","From a large tileworks retinue","Gift of Ruth and Bruce Dayton","98.68.49","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""Glazed ceramic""",19.467386,,,,,
"30993","Wall Segment, from a large tileworks retinue","Glazed ceramic"," Ceramics","20 x 8 3/4 x 8 7/16in. (50.8 x 22.2 x 21.4cm)","Wall Segment, from a large tileworks retinue","Asia","China",,"15th-16th century","G215","15th-16th century","Stickers","","Sotheby\'s sticker, on inside of longer wall; \'7018\' on end of cornice on short wall","","L-shaped segment where two walls meet forming corner; notches on lower outside edge of each wall; decorative green glazed cornice around top edge with brown glazed element at corner; green glazed brick-like incised areas along bottom edges of wall","","From a large tileworks retinue","Gift of Ruth and Bruce Dayton","98.68.12","","Artist",,,"","Asian Art","Public Domain","valid",3560,4994,0,"1",0,,,"[""""]","medium:""Glazed ceramic""",19.467386,,,,,
"31007","Attendant","Glazed ceramic"," Ceramics","8 3/16 x 3 1/16 x 1 7/8in. (20.8 x 7.8 x 4.8cm)","Attendant","Asia","China",,"15th-16th century","G215","15th-16th century","Sticker","","[01(57)/M175878], on bottom","","figure with green robe and red hat; very long sleeves; PR lower arm raised with end of sleeve hanging down","","From a large tileworks retinue","Gift of Ruth and Bruce Dayton","98.68.25","","Artist",,,"","Asian Art","Public Domain","valid",3001,3679,0,"1",0,,,"[""""]","medium:""Glazed ceramic""",19.467386,,,,,
"31025","Musician","Glazed ceramic"," Ceramics","7 15/16 x 2 7/16 x 2 15/16in. (20.2 x 6.2 x 7.5cm)","Musician","Asia","China",,"15th-16th century","G215","15th-16th century","Stickers","","[7018], on bottom, on top of another sticker","","figure with green and brown robe and red hat; drum attached to waist","","From a large tileworks retinue","Gift of Ruth and Bruce Dayton","98.68.41","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""Glazed ceramic""",19.467386,,,,,
"31008","Attendant","Glazed ceramic"," Ceramics","8 1/16 x 3 5/16 x 1 3/4in. (20.5 x 8.4 x 4.4cm)","Attendant","Asia","China",,"15th-16th century","G215","15th-16th century","","","","","figure with green robe and red hat; PL hand palm up","","From a large tileworks retinue","Gift of Ruth and Bruce Dayton","98.68.26","","Artist",,,"","Asian Art","Public Domain","valid",2802,3454,0,"1",0,,,"[""""]","medium:""Glazed ceramic""",19.467386,,,,,
"31001","House","Glazed ceramic"," Ceramics","11 11/16 x 11 3/16 x 7 9/16in. (29.7 x 28.4 x 19.2cm)","House","Asia","China",,"15th-16th century","G215","15th-16th century","Stickers","","[7018], on top side; Sotheby\'s sticker, on top side","","two rows of brown glazed V-shaped applied decorative elements with brown bands underneath along front top edge; open doorway into hollow interior; lattice design, in brown glaze, on either side of doorway and on upper door jamb; incised brick-like design, glazed green, around podium and lower edges on upper structure","","From a large tileworks retinue","Gift of Ruth and Bruce Dayton","98.68.2","","Artist",,,"","Asian Art","Public Domain","valid",4796,3717,0,"1",0,,,"[""""]","medium:""Glazed ceramic""",19.467386,,,,,
"28543","Hinged Chest, from a set of model furniture","Glazed ceramic"," Ceramics; Furniture; Models","3 1/8 x 4 5/16 x 3 3/16 in. (7.9 x 11 x 8.1 cm)","Model","Asia","China",,"17th century","G215","17th century","","","","","model Hinged Chest, from a set of model furniture","",,"Gift of Ruth and Bruce Dayton","94.64.9","","Artist",,,"","Asian Art","Public Domain","valid",2082,3191,0,"1",0,,,"[""""]","medium:""Glazed ceramic""",19.467386,,,,,
"31046","Wall Segment, from a large tileworks retinue","Glazed ceramic"," Ceramics","10 x 10 3/16 x 8 7/8in. (25.4 x 25.9 x 22.5cm)","Wall Segment, from a large tileworks retinue","Asia","China",,"15th-16th century","G215","15th-16th century","Sticker","","[7018], on end of cornice","","L-shaped segment where two walls meet forming corner; notches on lower outside edge of each wall; decorative green glazed cornice around top edge with brown glazed element at corner; green glazed brick-like incised areas along bottom edges of wall","","From a large tileworks retinue","Gift of Ruth and Bruce Dayton","98.68.9","","Artist",,,"","Asian Art","Public Domain","valid",3217,4922,0,"1",0,,,"[""""]","medium:""Glazed ceramic""",19.467386,,,,,
"31044","House Roof","Glazed ceramic"," Ceramics","5 1/4 x 11 3/4 x 7 1/4in. (13.3 x 29.8 x 18.4cm)","House Roof","Asia","China",,"15th-16th century","G215","15th-16th century","Sticker","","Sotheby\'s sticker, on one short side","","ribbed roof, glazed green; round elements in three rows on one long side; blue glazed element on top edge and 3/4 way down each side edge; circular hole on each short side","","From a large tileworks retinue","Gift of Ruth and Bruce Dayton","98.68.7","","Artist",,,"","Asian Art","Public Domain","valid",4320,2867,0,"1",0,,,"[""""]","medium:""Glazed ceramic""",19.467386,,,,,
"31005","Musician","Glazed ceramic"," Ceramics","7 7/8 x 2 3/8 x 3 1/8in. (20 x 6 x 7.9cm)","Musician","Asia","China",,"15th-16th century","G215","15th-16th century","Stickers","","Two stickers on bottom, on top of one another, top sticker from Sotheby\'S","","figure with green and brown robe and red hat; drum attached to waist","","From a large tileworks retinue","Gift of Ruth and Bruce Dayton","98.68.23","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""Glazed ceramic""",19.467386,,,,,
"31010","Musician","Glazed ceramic"," Ceramics","8 1/8 x 2 7/16 x 2 3/8in. (20.6 x 6.2 x 6cm)","Musician","Asia","China",,"15th-16th century","G215","15th-16th century","Sticker","","\'01(57)/M175878\', on bottom","","figure in brown robe with green sleeves and red hat; holds round musical instrument in PL hand","","From a large tileworks retinue","Gift of Ruth and Bruce Dayton","98.68.28","","Artist",,,"","Asian Art","Public Domain","valid",3694,3557,0,"1",0,,,"[""""]","medium:""Glazed ceramic""",19.467386,,,,,
"31039","Attendant","Glazed ceramic"," Ceramics","8 1/16 x 3 3/8 x 1 5/8in. (20.5 x 8.6 x 4.1cm)","Attendant","Asia","China",,"15th-16th century","G215","15th-16th century","Sticker","","[7018], on bottom","","figure with green robe and red hat; arms at sides, PL hand palm up","","From a large tileworks retinue","Gift of Ruth and Bruce Dayton","98.68.54","","Artist",,,"","Asian Art","Public Domain","valid",2802,3454,0,"1",0,,,"[""""]","medium:""Glazed ceramic""",19.467386,,,,,
"31014","Musician","Glazed ceramic"," Ceramics","8 1/8 x 2 7/16 x 3in. (20.6 x 6.2 x 7.6cm)","Musician","Asia","China",,"15th-16th century","G215","15th-16th century","","","","","figure with green and brown robe and red hat; drum attached to waist","","From a large tileworks retinue","Gift of Ruth and Bruce Dayton","98.68.31","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""Glazed ceramic""",19.467386,,,,,
"31045","Gateway Roof, from a large tileworks retinue","Glazed ceramic"," Ceramics","4 11/16 x 7 11/16 x 6 15/16in. (11.9 x 19.5 x 17.6cm)","Gateway Roof, from a large tileworks retinue","Asia","China",,"15th-16th century","G215","15th-16th century","Stickers","","Sotheby\'s sticker, on one short side; \'01 (57)/M175878\', underneath, on opposite short side","","ribbed roof, glazed green; round elements in three rows on each long side; blue glazed element on top edge and 3/4 way down each side edge; circular hole on each short side","","From a large tileworks retinue","Gift of Ruth and Bruce Dayton","98.68.8","","Artist",,,"","Asian Art","Public Domain","valid",4320,2867,0,"1",0,,,"[""""]","medium:""Glazed ceramic""",19.467386,,,,,
"31351","Bowl, one of a pair","Glazed ceramic"," Ceramics","1 5/8 x 5 7/16 in. (4.1 x 13.81 cm)","Bowl","Asia","China",,"9th century","G204","9th century","","","","","Yue ware; pea-green glaze; foliate rim; small, shallow","",,"Gift of Ruth and Bruce Dayton","99.180.5.2","","Artist",,,"","Asian Art","Public Domain","valid",2560,1304,0,"1",0,,,"[""31350"",""31351""]","medium:""Glazed ceramic""",19.467386,,,,,
"31013","Attendant","Glazed ceramic"," Ceramics","7 15/16 x 2 7/16 x 1 7/8in. (20.2 x 6.2 x 4.8cm)","Attendant","Asia","China",,"15th-16th century","G215","15th-16th century","Stickers","","Sotheby\'s sticker on top of another sticker, on bottom; \'7018\'; on bottom","","figure with green robe and red hat, robe has brown side panels; very long sleeves; PR lower arm raised with end of sleeve hanging down","","From a large tileworks retinue","Gift of Ruth and Bruce Dayton","98.68.30","","Artist",,,"","Asian Art","Public Domain","valid",3001,3679,0,"1",0,,,"[""""]","medium:""Glazed ceramic""",19.467386,,,,,
"31002","Fountain","Glazed ceramic"," Ceramics","3 15/16 x 1 3/4 x 1 3/4in. (10 x 4.4 x 4.4cm)","Fountain","Asia","China",,"15th-16th century","G215","15th-16th century","Sticker","","Sotheby\'s sticker, on one side of base","","four-sided with turned designs; green glaze on outside with brown inside basin; rectangular element with hole in top extending up from center of basin","","From a large tileworks retinue","Gift of Ruth and Bruce Dayton","98.68.20","","Artist",,,"","Asian Art","Public Domain","valid",1834,2833,0,"1",0,,,"[""""]","medium:""Glazed ceramic""",19.467386,,,,,
"31020","Attendant","Glazed ceramic"," Ceramics","8 5/16 x 3 5/16 x 1 1/2in. (21.1 x 8.4 x 3.8cm)","Attendant","Asia","China",,"15th-16th century","G215","15th-16th century","Sticker","","[7018], on bottom","","figure with green robe and red hat; very long sleeves; PR lower arm raised with end of sleeve handing down","","From a large tileworks retinue","Gift of Ruth and Bruce Dayton","98.68.37","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""Glazed ceramic""",19.467386,,,,,
"31027","Musician","Glazed ceramic"," Ceramics","8 1/16 x 2 3/8 x 2 3/16in. (20.5 x 6 x 5.6cm)","Musician","Asia","China",,"15th-16th century","G215","15th-16th century","","","","","figure with green robe with brown side panels on skirt; holds long tapering bell-like instrument in PR hand","","From a large tileworks retinue","Gift of Ruth and Bruce Dayton","98.68.43","","Artist",,,"","Asian Art","Public Domain","valid",4026,3591,0,"1",0,,,"[""""]","medium:""Glazed ceramic""",19.467386,,,,,
"31038","Musician","Glazed ceramic"," Ceramics","7 3/8 x 2 1/2 x 2 5/16in. (18.7 x 6.4 x 5.9cm)","Musician","Asia","China",,"15th-16th century","G215","15th-16th century","","","","","figure with green and brown robe with hat; drum attached to waist","","From a large tileworks retinue","Gift of Ruth and Bruce Dayton","98.68.53","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","medium:""Glazed ceramic""",19.467386,,,,,