"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"25739","Poncho","wool"," Textiles","50 x 50 in. (127 x 127 cm)","Poncho","South America","Bolivia",,"1960-1970","Not on View","20th century","","","","","","","From ","Gift of Matthew Monsein","88.97.14","","Artist",,,"","Arts of the Americas","Public Domain","valid",3261,3325,0,"1",0,,,"[""""]","creditline:""Gift of Matthew Monsein""",20.896471
"50171","Skirt (Aksu)","Wool"," Textiles","44 x 35 in. (111.8 x 88.9 cm)","Skirt (Aksu)","South America","Bolivia",,"1950-1960","Not on View","20th century","","","","","","","From ","Gift of Matthew Monsein","88.97.23","","Artist",,,"","Arts of the Americas","Public Domain","valid",4270,3346,0,"1",0,,,"[""""]","creditline:""Gift of Matthew Monsein""",20.896471
"25740","Poncho","Wool"," Textiles","56 1/2 x 35 in. (143.5 x 88.9 cm)","Poncho","South America","Bolivia",,"1965-1975","Not on View","20th century","","","","","","",,"Gift of Matthew Monsein","88.97.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",5023,3395,0,"1",0,,,"[""""]","creditline:""Gift of Matthew Monsein""",20.896471
"50153","Half skirt (asku)","Wool, dye"," Textiles","38 x 29 in. (96.5 x 73.7 cm)","Half skirt (asku)","South America","Bolivia",,"c. 1940-1950","Not on View","20th century","","","","","","",,"Gift of Matthew Monsein","88.97.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",4105,3303,0,"1",0,,,"[""""]","creditline:""Gift of Matthew Monsein""",20.896471
"50151","Half Aksu (skirt)","Wool"," Textiles","33 1/2 x 39 in. (85.1 x 99.1 cm)","Half Aksu (skirt)","South America","Bolivia",,"1965-1975","Not on View","20th century","","","","","","",,"Gift of Matthew Monsein","88.97.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3960,3306,0,"1",0,,,"[""""]","creditline:""Gift of Matthew Monsein""",20.896471
"50170","Shawl (Llklla)","Wool"," Textiles","40 x 40 in. (101.6 x 101.6 cm)","Shawl (Llklla)","South America","Bolivia",,"1940-1950","Not on View","20th century","","","","","","",,"Gift of Matthew Monsein","88.97.22","","Artist",,,"","Arts of the Americas","Public Domain","valid",3658,3485,0,"1",0,,,"[""""]","creditline:""Gift of Matthew Monsein""",20.896471
"50168","Shawl (Llklla)","Wool"," Textiles","36 x 36 in. (91.4 x 91.4 cm)","Shawl (Llklla)","South America","Bolivia",,"1965-1975","Not on View","20th century","","","","","","",,"Gift of Matthew Monsein","88.97.20","","Artist",,,"","Arts of the Americas","Public Domain","valid",3634,3452,0,"1",0,,,"[""""]","creditline:""Gift of Matthew Monsein""",20.896471
"50160","Shawl (Llklla)","Wool"," Textiles","42 x 37 in. (106.7 x 94.0 cm)","Shawl (Llklla)","South America","Bolivia",,"1950-1960","Not on View","20th century","","","","","","",,"Gift of Matthew Monsein","88.97.11","","Artist",,,"","Arts of the Americas","Public Domain","valid",3886,3400,0,"1",0,,,"[""""]","creditline:""Gift of Matthew Monsein""",20.896471
"50159","Shawl (Llklla)","Wool"," Textiles","39 x 37 in. (99.1 x 94.0 cm)","Shawl (Llklla)","South America","Bolivia",,"1965-1975","Not on View","20th century","","","","","","",,"Gift of Matthew Monsein","88.97.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",3460,3545,0,"1",0,,,"[""""]","creditline:""Gift of Matthew Monsein""",20.896471
"50162","Skirt (Aksu)","Wool"," Textiles","48 x 28 1/2 in. (121.9 x 72.4 cm)","Skirt (Aksu)","South America","Bolivia",,"1965-1975","Not on View","20th century","","","","","","",,"Gift of Matthew Monsein","88.97.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",5119,3171,0,"1",0,,,"[""""]","creditline:""Gift of Matthew Monsein""",20.896471
"50155","Half Llklla (shawl)","Wool"," Textiles","29 x 32 in. (73.7 x 81.3 cm)","Half Llklla (shawl)","South America","Bolivia","Yampara","1960-1970","Not on View","20th century","","","","","","",,"Gift of Matthew Monsein","88.97.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",3807,3279,0,"1",1,,,"[""""]","creditline:""Gift of Matthew Monsein""",20.896471
"50164","Shawl (Llklla)","Wool"," Textiles","37 x 43 in. (94.0 x 109.2 cm)","Shawl (Llklla)","South America","Bolivia",,"1965-1975","Not on View","20th century","","","","","","",,"Gift of Matthew Monsein","88.97.16","","Artist",,,"","Arts of the Americas","Public Domain","valid",3793,3344,0,"1",0,,,"[""""]","creditline:""Gift of Matthew Monsein""",20.896471
"50157","Skirt (Aksu)","Wool"," Textiles","45 x 32 1/2 in. (114.3 x 82.6 cm)","Skirt (Aksu)","South America","Bolivia",,"1960-1970","Not on View","20th century","","","","","","",,"Gift of Matthew Monsein","88.97.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",4405,3205,0,"1",1,,,"[""""]","creditline:""Gift of Matthew Monsein""",20.896471
"50166","Wayaka (bag)","Wool"," Textiles","19 x 19 in. (48.3 x 48.3 cm)","Wayaka (bag)","South America","Bolivia",,"1965-1975","Not on View","20th century","","","","","","",,"Gift of Matthew Monsein","88.97.18","","Artist",,,"","Arts of the Americas","Public Domain","valid",3557,3307,0,"1",0,,,"[""""]","creditline:""Gift of Matthew Monsein""",20.896471
"50161","Skirt (Aksu)","Wool"," Textiles","36 x 27 in. (91.4 x 68.6 cm)","Skirt (Aksu)","South America","Bolivia",,"1950-1960","Not on View","20th century","","","","","","",,"Gift of Matthew Monsein","88.97.12","","Artist",,,"","Arts of the Americas","Public Domain","valid",4449,3391,0,"1",0,,,"[""""]","creditline:""Gift of Matthew Monsein""",20.896471
"50152","Coca leaf bag (ch'uspa)","Wood"," Textiles","7 1/4 x 6 1/2 in. (18.4 x 16.5 cm)","Coca leaf bag (ch'uspa)","South America","Bolivia",,"1965-1975","Not on View","20th century","","","","","","",,"Gift of Matthew Monsein","88.97.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",4865,2182,0,"1",0,,,"[""""]","creditline:""Gift of Matthew Monsein""",20.896471
"50154","Half asku (skirt)","Wool"," Textiles","33 x 36 in. (83.8 x 91.4 cm)","Half asku (skirt)","South America","Bolivia",,"1965-1975","Not on View","20th century","","","","","","",,"Gift of Matthew Monsein","88.97.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",3892,3483,0,"1",0,,,"[""""]","creditline:""Gift of Matthew Monsein""",20.896471
"50167","Shawl (Llklla)","Wool"," Textiles","30 x 44 in. (76.2 x 111.8 cm)","Shawl (Llklla)","South America","Bolivia",,"1965-1975","Not on View","20th century","","","","","","",,"Gift of Matthew Monsein","88.97.19","","Artist",,,"","Arts of the Americas","Public Domain","valid",4692,3241,0,"1",0,,,"[""""]","creditline:""Gift of Matthew Monsein""",20.896471
"50158","Shawl? (Llklla)","Wool"," Textiles","45 x 43 in. (114.3 x 109.2 cm)","Shawl? (Llklla)","South America","Bolivia",,"1960-1970","Not on View","20th century","","","","","","",,"Gift of Matthew Monsein","88.97.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",3664,3312,0,"1",0,,,"[""""]","creditline:""Gift of Matthew Monsein""",20.896471
"50172","Shawl (Llklla)","Wool"," Textiles","30 x 34 in. (76.2 x 86.4 cm)","Shawl (Llklla)","South America","Bolivia",,"1960-1970","Not on View","20th century","","","","","","",,"Gift of Matthew Monsein","88.97.24","","Artist",,,"","Arts of the Americas","Public Domain","valid",3728,3389,0,"1",0,,,"[""""]","creditline:""Gift of Matthew Monsein""",20.896471
"50165","Wayaka (bag)","Wool"," Textiles","19 x 18 1/2 in. (48.3 x 47.0 cm)","Wayaka (bag)","South America","Bolivia",,"1960-1970","Not on View","20th century","","","","","","",,"Gift of Matthew Monsein","88.97.17","","Artist",,,"","Arts of the Americas","Public Domain","valid",3711,3341,0,"1",0,,,"[""""]","creditline:""Gift of Matthew Monsein""",20.896471
"50156","Coca leaf bag (ch'uspa)","Wool"," Textiles","6 1/4 x 6 3/4 in. (15.9 x 17.1 cm)","Coca leaf bag (ch'uspa)","South America","Bolivia",,"1965-1975","Not on View","20th century","","","","","","",,"Gift of Matthew Monsein","88.97.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",5535,3618,0,"1",0,,,"[""""]","creditline:""Gift of Matthew Monsein""",20.896471
"50163","Shawl (Llklla)","Wool"," Textiles","45 x 42 in. (114.3 x 106.7 cm)","Shawl (Llklla)","South America","Bolivia",,"1950-1960","Not on View","20th century","","","","","","",,"Gift of Matthew Monsein","88.97.15","","Artist",,,"","Arts of the Americas","Public Domain","valid",3617,3256,0,"1",0,,,"[""""]","creditline:""Gift of Matthew Monsein""",20.896471
"50169","Skirt (Aksu)","Wool"," Textiles","40 x 26 1/2 in. (101.6 x 67.3 cm)","Skirt (Aksu)","South America","Bolivia",,"1965-1975","Not on View","20th century","","","","","","",,"Gift of Matthew Monsein","88.97.21","","Artist",,,"","Arts of the Americas","Public Domain","valid",4781,3153,0,"1",0,,,"[""""]","creditline:""Gift of Matthew Monsein""",20.896471