"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"95674","Print sample","Linen-type fabric"," Textiles","12 x 12 in. (30.48 x 30.48 cm) (approx.)","Print sample","Asia","Philippines",,"1951","Not on View","20th century","","","","","printed in black and white; mounted on masonite with staples or tacks","","From ","Gift of Marianne Strengell","84.64.8","","Artist",,,"","Asian Art","No Known Copyright","valid",4123,3563,1,"1",0,,,"[""""]","country:""Philippines""",19.007984
"103331","Woman's hat","Cotton, beads, hair; needlework"," Textiles","4 x 18 1/4 x 18 1/4 in. (10.16 x 46.36 x 46.36 cm) (saucer/crown portion only)","Woman's hat","Asia","Philippines","O-Tiboli","Date Unknown","Not on View",,"","","","","saucer-shaped, with cloth hanging down around edges; beaded chin strap with cross designs; tassels on crown and chin strap with grey and brown hair and multicolored beads; large black square with white cross and zigzag edging on crown; red, white and black fabrics and beads on fringe and chin strap","","From ","Gift of Richard L. Simmons","2007.97.4","","Artist",,,"","Asian Art","Public Domain","valid",3349,3869,0,"1",0,,,"[""""]","country:""Philippines""",19.007984
"12640","Tablecloth","Embroidery and drawn work"," Textiles","24 1/2 x 24 1/2 in. (62.2 x 62.2 cm)","Tablecloth","Asia","Philippines",,"19th century","Not on View","19th century","","","","","table cloth of white pineapple cloth, embroidered with floral design","",,"","17.201","","Artist",,,"","Asian Art","Public Domain","valid",5580,3690,0,"1",0,,,"[""""]","country:""Philippines""",19.007984
"13912","Panel","Linen, silk; drawnwork; lace"," Textiles","26 x 26 in. (66.04 x 66 cm)","Panel","Asia","Philippines",,"19th century","Not on View","19th century","","","","","A square of finest linen battiste with a variety of stitches in fine white thread and silk. The battiste is cut away in the angles and center and variously embroidered. There are three outer borders of finest drawn work, the center one embroidered in silk and thread in different designs. The outer and inner borders with fine ornato embroidered in silk. The center is surrounded by the battiste, which is embroidered in starry flowers; each angle being separated by a line of exquisite drawn-work and silk decoration. The design is complete. Piece is backed by a piece of thin yellow silk. Lace, cutwork.","",,"Gift of Countess Phelps Resse","21.94","","Artist",,,"","Asian Art","Public Domain","valid",4123,3620,0,"1",0,,,"[""""]","country:""Philippines""",19.007984
"27729","Cage Chair (Callinera)","Narra wood"," Furniture","37 x 23 3/4 x 20 1/2in. (94 x 60.3 x 52.1cm)","Cage Chair (Callinera)","Asia","Philippines","Illocos","c. 1880","Not on View","19th century","","","","","","",,"The Putnam Dana McMillan Fund","91.99.1","","Artist",,,"","Asian Art","Public Domain","valid",3274,4594,0,"1",0,,,"[""""]","country:""Philippines""",19.007984
"27901","Basket","Vegetable fibers"," Basketry","8 1/2 x 9 1/2 in. (21.6 x 24.13 cm)","Basket","Asia","Philippines",,"20th century","Not on View","20th century","","","","","Phillipine Islands Basket; cone-shaped with hanger.","",,"Gift of the T.B. Walker Foundation","92.126.17","","Artist",,,"","Asian Art","Public Domain","valid",3497,5159,0,"1",0,,,"[""""]","country:""Philippines""",19.007984
"27730","Bench (Kapiya)","Tindalo wood"," Furniture","35 x 48 x 18in. (88.9 x 121.9 x 45.7cm)","Bench (Kapiya)","Asia","Philippines",,"c. 1880","Not on View","19th century","","","","","","",,"The Putnam Dana McMillan Fund","91.99.2","","Artist",,,"","Asian Art","Public Domain","valid",4779,3487,0,"1",0,,,"[""""]","country:""Philippines""",19.007984
"17135","Kerchief with Lace Border and Insets","lace"," Textiles","29 1/2 x 27 in. (74.93 x 68.6 cm)","Kerchief with Lace Border and Insets","Asia","Philippines",,"17th-19th century","Not on View","17th-19th century","","","","","","",,"Gift of Miss Francis Morris in memory of Miss Anna B. Bliss","45.25.39","","Artist",,,"","Asian Art","Public Domain","valid",4456,3459,0,"1",0,,,"[""""]","country:""Philippines""",19.007984
"17133","Sleeve",""," Textiles","34 1/2 x 19 in. (87.63 x 48.3 cm)","Sleeve","Asia","Philippines",,"17th-19th century","Not on View","17th-19th century","","","","","","",,"Gift of Miss Francis Morris in memory of Miss Anna B. Bliss","45.25.37","","Artist",,,"","Asian Art","Public Domain","valid",5416,3278,0,"1",0,,,"[""""]","country:""Philippines""",19.007984
"17132","Bodice",""," Textiles","14 1/2 x 15 1/2 in. (36.83 x 39.4 cm)","Bodice","Asia","Philippines",,"17th-19th century","Not on View","17th-19th century","","","","","","",,"Gift of Miss Francis Morris in memory of Anna B. Bliss","45.25.36","","Artist",,,"","Asian Art","Public Domain","valid",5369,3230,0,"1",0,,,"[""""]","country:""Philippines""",19.007984
"52135","Pina Scarf","Silk;; needlework"," Textiles","66 x 23-1/2 in. (167.6 x 59.7 cm)","Pina Scarf","Asia","Philippines",,"early 20th century","Not on View","20th century","","","","","sheer white scarf with overall floral pattern; scalloped edges","",,"Gift of Allegra W. Parker","2001.292.6","","Artist",,,"","Asian Art","Public Domain","valid",1580,3798,0,"1",0,,,"[""""]","country:""Philippines""",19.007984
"70451","Ceremonial blouse","Cotton, ceramic beads, pearls; needlework"," Textiles; Clothing; Ceremonial Objects","17 x 56 in. (43.18 x 142.24 cm) (sleeve to sleeve)","Blouse","Asia","Philippines","Bagobo tribe","Date Unknown","Not on View",,"","","","","Tan, front and back, decorated with pearls; at shoulders and cuffs appliqué pieces sewn, red ribbon sewn at edge.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.142.24","","Artist",,,"","Asian Art","Public Domain","valid",3858,1494,0,"1",0,,,"[""""]","country:""Philippines""",19.007984
"70448","Ceremonial blouse","Cotton, ceramic beads; needlework"," Textiles; Clothing; Ceremonial Objects","13 1/2 x 44 1/2 in. (34.29 x 113.03 cm) (sleeve to sleeve)","Blouse","Asia","Philippines","B'laan tribe","Date Unknown","Not on View",,"","","","","Background body is blue with cross stitch motif and beads; background sleeves is red with cross stitch motifs and beads.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.142.21","","Artist",,,"","Asian Art","Public Domain","valid",3991,1707,0,"1",0,,,"[""""]","country:""Philippines""",19.007984
"70449","Ceremonial blouse","Cotton, ceramic beads; needlework"," Textiles; Clothing; Ceremonial Objects","15 1/4 x 47 1/4 in. (38.74 x 120.02 cm) (sleeve to sleeve)","Blouse","Asia","Philippines","B'laan tribe","Date Unknown","Not on View",,"","","","","Red body with cross stitch in green, yellow, black, and white; beads; blue sleeves with multicoulored cross stitch pattern and beads; front and back decorated.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.142.22","","Artist",,,"","Asian Art","Public Domain","valid",3942,1656,0,"1",0,,,"[""""]","country:""Philippines""",19.007984
"70450","Ceremonial blouse","Cotton, glass beads; needlework"," Textiles; Clothing; Ceremonial Objects","18 1/2 x 55 in. (46.99 x 139.7 cm) (sleeve to sleeve)","Blouse","Asia","Philippines","T'boli tribe","Date Unknown","Not on View",,"","","","","Background is black with red appliqué ribbon; overall front and back decorated with white beads.","",,"Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.142.23","","Artist",,,"","Asian Art","Public Domain","valid",3846,1554,0,"1",0,,,"[""""]","country:""Philippines""",19.007984
"17134","Sleeve",""," Textiles","36 x 18 1/2 in. (91.44 x 47 cm)","Sleeve","Asia","Philippines",,"17th-19th century","Not on View","17th-19th century","","","","","","","From ","Gift of Miss Francis Morris in memory of Miss Anna B. Bliss","45.25.38","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Philippines""",9.503992
"85445","Spinnaker","Silk"," Textiles","overall (Machine overcast all 4 sides.): 24 1/2 x 24 in. (62.23 x 60.96 cm)","cloth","Asia","Philippines",,"20th century","Not on View","20th century","","","","","Horizontal weave shantung Gold Antique Gold","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1153","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","country:""Philippines""",9.503992
"60767","Comb","Wood"," Woodwork","2 x 5 3/16 x 5/16 in. (5.08 x 13.18 x 0.79 cm)","Comb","Asia","Philippines",,"Date Unknown","Not on View",,"\""R85-132\"", in black, on one side near bottom","","","","roughtly half-circle shaped with undecorated top","","From ","Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.14","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Philippines""",9.503992
"96955","Panel","Palm fiber"," Textiles","21 13/16 x 33 1/2 in. (55.4 x 85.09 cm)","Panel","Asia","Philippines",,"19th century","Not on View","19th century","","","","","seam at center; geometric resist designs; dark golden color with light tan designs","","From ","Gift of Nobuko Kajitani","2005.97.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Philippines""",9.503992
"28632","Woman's Tube Dress (Malong)","Silk"," Textiles","62 1/4 x 32 1/2 in. (158.12 x 82.6 cm)","cloth","Asia","Philippines",,"20th century","Not on View","20th century","Inscription","","\'LABIOLAN\' woven into center of tapestry stripe","","tapestry woven stripe (langkit) joining central seams with two narrower tapestry bands; bands of purple and green","","From ","Gift of Richard L. Simmons in memory of Roberta G. Simmons","95.116.4","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Philippines""",9.503992